information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-23T11:55:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2dbdade-f3ad-4387-9812-d8f4f1f2a729,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.01,0.0,4.13,0.0,,89.47,88.18,,,Visualizer
moment,0.542,0.01,0.0,5.15,0.0,,88.05,88.3,,,Visualizer
moment,0.767,0.01,0.0,5.89,0.0,,85.22,88.24,,,Visualizer
moment,1.034,0.01,0.0,6.41,0.0,,82.0,88.33,,,Visualizer
moment,1.303,0.02,0.0,6.87,0.0,,79.47,88.44,,,Visualizer
moment,1.529,0.28,0.0,7.11,0.0,,78.93,88.61,,,Visualizer
moment,1.799,0.91,0.0,7.3,0.0,,80.34,88.62,,,Visualizer
moment,2.024,1.2,0.0,7.41,0.0,,82.8,88.36,,,Visualizer
moment,2.294,1.35,0.0,7.46,0.0,,85.22,87.95,,,Visualizer
moment,2.519,1.56,0.0,7.64,0.0,,87.33,87.86,,,Visualizer
moment,2.788,1.77,0.0,7.78,0.0,,88.88,87.83,,,Visualizer
moment,3.014,1.95,0.0,7.89,0.0,,90.36,88.16,,,Visualizer
moment,3.283,2.07,0.0,8.01,0.0,,91.16,88.5,,,Visualizer
moment,3.554,2.28,0.0,8.04,0.0,,91.76,88.89,,,Visualizer
moment,3.778,2.36,0.0,8.02,0.0,,92.09,89.36,,,Visualizer
moment,4.048,2.55,0.0,7.92,0.0,,92.2,89.8,,,Visualizer
moment,4.273,2.75,0.0,7.75,0.0,,92.09,90.09,,,Visualizer
moment,4.544,2.96,0.0,7.4,0.0,,91.76,90.39,,,Visualizer
moment,4.769,3.15,0.0,6.97,0.0,,91.53,90.58,,,Visualizer
moment,5.038,3.32,0.0,6.4,0.0,,91.26,90.74,,,Visualizer
moment,5.263,3.52,0.0,5.75,0.0,,90.89,90.92,,,Visualizer
moment,5.533,3.62,0.0,4.97,0.0,,90.73,90.99,,,Visualizer
moment,5.803,3.6,0.0,4.24,0.0,,90.36,90.96,,,Visualizer
moment,6.028,3.56,0.1,3.61,0.1,,90.29,90.97,,,Visualizer
moment,6.298,3.49,0.3,3.03,0.29,,90.16,90.95,,,Visualizer
moment,6.523,3.32,0.7,2.57,0.67,,90.09,90.92,,,Visualizer
moment,6.793,3.28,0.7,2.21,0.67,,90.0,90.92,,,Visualizer
moment,7.018,3.23,0.8,1.89,0.67,,89.96,90.84,,,Visualizer
moment,7.293,3.13,1.1,1.6,0.96,,89.86,90.79,,,Visualizer
moment,7.558,3.14,1.3,1.45,0.77,,89.8,90.73,,,Visualizer
moment,7.783,3.19,1.6,1.25,0.86,,89.73,90.65,,,Visualizer
moment,8.055,3.05,1.6,1.18,0.77,,89.73,90.6,,,Visualizer
moment,8.278,3.12,2.1,1.06,0.77,,89.53,90.58,,,Visualizer
moment,8.553,3.05,2.1,0.95,0.67,,89.43,90.61,,,Visualizer
moment,8.773,3.0,2.3,0.87,0.77,,89.3,90.53,,,Visualizer
moment,9.043,3.05,2.4,0.9,0.77,,89.17,90.47,,,Visualizer
moment,9.269,3.11,2.6,0.83,0.48,,89.14,90.39,,,Visualizer
moment,9.539,3.02,2.8,0.77,0.67,,89.07,90.36,,,Visualizer
moment,9.763,2.97,3.0,0.73,0.67,,88.91,90.38,,,Visualizer
moment,10.034,2.99,3.3,0.71,0.86,,88.91,90.31,,,Visualizer
moment,10.303,3.02,3.4,0.77,0.77,,88.81,90.25,,,Visualizer
moment,10.528,3.1,3.4,0.73,0.58,,88.71,90.23,,,Visualizer
moment,10.798,3.04,3.6,0.67,0.67,,88.61,90.19,,,Visualizer
moment,11.023,2.96,3.8,0.67,0.67,,88.38,90.13,,,Visualizer
moment,11.296,2.98,4.0,0.67,0.58,,88.41,90.17,,,Visualizer
moment,11.518,3.02,4.2,0.67,0.77,,88.41,90.21,,,Visualizer
moment,11.788,3.02,4.4,0.65,0.77,,88.12,90.09,,,Visualizer
moment,12.013,2.99,4.5,0.64,0.67,,88.21,90.05,,,Visualizer
