information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-19T11:25:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.BU.NEM,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/750cdcb0-23e5-458b-abcf-c8f175c51aa6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.268,0.04,0.0,4.26,0.0,,84.11,82.84,,,Visualizer
moment,0.583,0.07,0.0,4.91,0.0,,83.05,82.93,,,Visualizer
moment,0.764,0.1,0.0,5.4,0.0,,82.85,83.12,,,Visualizer
moment,1.078,0.08,0.0,5.77,0.0,,82.53,83.25,,,Visualizer
moment,1.258,0.07,0.0,6.1,0.0,,81.83,83.35,,,Visualizer
moment,1.573,0.15,0.0,6.35,0.0,,81.09,83.5,,,Visualizer
moment,1.798,0.22,0.0,6.63,0.0,,80.93,83.57,,,Visualizer
moment,2.023,0.28,0.0,6.76,0.0,,81.35,83.5,,,Visualizer
moment,2.293,0.37,0.0,6.89,0.0,,81.89,83.45,,,Visualizer
moment,2.518,0.43,0.0,7.02,0.0,,82.5,83.38,,,Visualizer
moment,2.833,0.49,0.0,7.07,0.0,,82.98,83.35,,,Visualizer
moment,3.058,0.56,0.0,7.13,0.0,,83.34,83.35,,,Visualizer
moment,3.328,0.61,0.0,7.14,0.0,,83.4,83.34,,,Visualizer
moment,3.508,0.69,0.0,7.1,0.0,,83.66,83.55,,,Visualizer
moment,3.823,0.82,0.0,7.14,0.0,,83.75,83.68,,,Visualizer
moment,4.048,0.96,0.0,7.15,0.0,,83.82,83.72,,,Visualizer
moment,4.273,1.16,0.0,7.1,0.0,,83.79,83.84,,,Visualizer
moment,4.543,1.48,0.0,7.08,0.0,,83.91,83.9,,,Visualizer
moment,4.768,1.95,0.0,6.97,0.0,,83.91,84.01,,,Visualizer
moment,5.083,2.7,0.0,6.87,0.0,,83.91,84.08,,,Visualizer
moment,5.263,3.74,0.0,6.69,0.0,,83.82,84.12,,,Visualizer
moment,5.578,5.05,0.0,6.29,0.0,,83.69,84.14,,,Visualizer
moment,5.758,6.16,1.31,5.64,1.38,,83.66,84.16,,,Visualizer
moment,6.076,6.56,1.37,4.73,1.45,,83.5,84.24,,,Visualizer
moment,6.253,6.02,2.15,3.87,2.27,,83.37,84.2,,,Visualizer
moment,6.523,5.3,2.39,3.11,2.53,,83.34,84.21,,,Visualizer
moment,6.798,4.57,2.92,2.44,1.7,,83.24,84.22,,,Visualizer
moment,7.018,3.89,3.24,2.01,1.7,,83.21,84.19,,,Visualizer
moment,7.334,3.49,3.59,1.58,1.52,,83.08,84.19,,,Visualizer
moment,7.514,2.99,3.99,1.23,1.54,,83.27,84.17,,,Visualizer
moment,7.783,2.58,4.15,1.05,1.3,,83.11,84.13,,,Visualizer
moment,8.053,2.39,4.47,0.84,1.3,,83.02,84.11,,,Visualizer
moment,8.323,2.09,4.92,0.8,1.21,,82.89,84.07,,,Visualizer
moment,8.503,2.1,4.94,1.13,1.0,,82.85,84.04,,,Visualizer
moment,8.773,2.48,5.39,1.54,1.29,,82.5,84.04,,,Visualizer
moment,9.043,2.89,5.8,1.96,1.17,,81.92,84.0,,,Visualizer
moment,9.268,3.39,6.33,2.18,1.49,,81.09,84.02,,,Visualizer
moment,9.583,3.75,6.67,2.35,1.47,,80.55,83.98,,,Visualizer
