information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,gespeichert,text
meta,,,,,,,,,Date,2024-04-25T10:04:31Z,ISO8601 formatted date
meta,,,,,,,,,Beans,2. hold bloom,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6c5c37b6-26ab-4629-915e-d900105a755f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.35,0.0,4.11,0.0,,86.58,79.74,,,Visualizer
moment,0.269,1.22,0.0,4.22,0.0,,84.96,79.93,,,Visualizer
moment,0.542,1.21,0.0,4.65,0.0,,84.38,79.99,,,Visualizer
moment,0.81,1.26,0.0,5.16,0.0,,84.38,79.99,,,Visualizer
moment,1.034,1.29,0.0,5.57,0.0,,84.64,79.91,,,Visualizer
moment,1.303,1.28,0.0,6.03,0.0,,84.77,79.83,,,Visualizer
moment,1.53,1.34,0.0,6.47,0.0,,85.22,79.86,,,Visualizer
moment,1.802,1.47,0.0,6.71,0.0,,85.35,79.92,,,Visualizer
moment,2.024,1.57,0.0,6.96,0.0,,85.64,80.3,,,Visualizer
moment,2.294,1.69,0.0,7.16,0.0,,86.0,80.91,,,Visualizer
moment,2.566,1.86,0.0,7.33,0.0,,86.35,81.54,,,Visualizer
moment,2.789,1.99,0.0,7.49,0.0,,86.52,82.3,,,Visualizer
moment,3.062,2.17,0.0,7.59,0.0,,86.74,83.08,,,Visualizer
moment,3.294,2.37,0.0,7.69,0.0,,87.0,83.71,,,Visualizer
moment,3.554,2.58,0.0,7.78,0.0,,87.0,84.21,,,Visualizer
moment,3.781,2.82,0.0,7.84,0.0,,87.0,84.68,,,Visualizer
moment,4.05,3.01,0.0,7.94,0.0,,86.88,85.04,,,Visualizer
moment,4.274,3.32,0.0,7.88,0.0,,86.74,85.36,,,Visualizer
moment,4.562,3.72,0.0,7.81,0.0,,86.45,85.56,,,Visualizer
moment,4.814,4.06,0.0,7.53,0.0,,86.32,85.68,,,Visualizer
moment,5.039,4.45,0.0,7.28,0.0,,86.16,85.77,,,Visualizer
moment,5.31,5.02,0.13,7.02,0.14,,86.09,85.86,,,Visualizer
moment,5.533,5.64,0.16,6.72,0.18,,86.0,85.9,,,Visualizer
moment,5.803,6.38,0.5,6.31,0.55,,85.83,85.98,,,Visualizer
moment,6.028,7.06,0.84,5.82,0.93,,85.87,85.98,,,Visualizer
moment,6.356,7.62,1.41,5.25,1.4,,85.8,86.02,,,Visualizer
moment,6.523,8.1,1.8,4.61,1.62,,85.77,85.94,,,Visualizer
moment,6.793,8.35,2.26,4.01,1.73,,85.83,85.91,,,Visualizer
moment,7.063,8.4,2.65,3.53,1.89,,85.83,85.86,,,Visualizer
moment,7.289,8.51,2.69,3.08,1.42,,85.87,85.86,,,Visualizer
moment,7.603,8.51,3.32,2.73,1.5,,85.74,85.83,,,Visualizer
moment,7.783,8.55,3.95,2.48,1.56,,85.83,85.84,,,Visualizer
moment,8.053,8.61,4.1,2.23,1.57,,85.77,85.74,,,Visualizer
moment,8.279,8.57,4.13,2.03,1.45,,85.7,85.76,,,Visualizer
moment,8.549,8.58,5.02,1.92,1.45,,85.64,85.82,,,Visualizer
moment,8.776,8.66,5.0,1.76,1.05,,85.61,85.82,,,Visualizer
moment,9.043,8.55,5.48,1.7,1.53,,85.61,85.7,,,Visualizer
moment,9.313,8.55,6.09,1.65,1.17,,85.41,85.74,,,Visualizer
moment,9.537,8.56,6.33,1.57,1.47,,85.54,85.73,,,Visualizer
moment,9.808,8.56,6.37,1.57,1.33,,85.41,85.66,,,Visualizer
moment,10.036,8.56,6.85,1.58,1.34,,85.28,85.67,,,Visualizer
moment,10.303,8.51,7.28,1.57,1.32,,85.22,85.59,,,Visualizer
moment,10.532,8.44,7.62,1.58,1.42,,85.19,85.64,,,Visualizer
moment,10.798,8.46,8.27,1.62,1.9,,85.12,85.66,,,Visualizer
moment,11.068,8.49,8.55,1.67,1.67,,85.19,85.68,,,Visualizer
moment,11.293,8.47,9.08,1.71,1.73,,85.05,85.65,,,Visualizer
moment,11.564,8.47,9.42,1.76,1.73,,85.05,85.62,,,Visualizer
moment,11.788,8.5,10.2,1.81,1.98,,85.05,85.57,,,Visualizer
moment,12.058,8.51,10.67,1.89,2.02,,85.02,85.56,,,Visualizer
moment,12.283,8.55,10.82,1.93,1.72,,85.15,85.64,,,Visualizer
moment,12.553,8.49,11.67,2.02,2.25,,85.28,85.59,,,Visualizer
moment,12.778,8.56,12.16,2.03,2.0,,85.41,85.57,,,Visualizer
moment,13.048,8.54,13.01,2.09,2.46,,85.54,85.56,,,Visualizer
moment,13.331,8.53,13.6,2.15,2.3,,85.77,85.47,,,Visualizer
moment,13.547,8.55,13.95,2.18,2.36,,86.03,85.48,,,Visualizer
moment,13.813,8.5,14.65,2.22,2.5,,86.32,85.58,,,Visualizer
moment,14.044,8.45,14.97,2.25,2.17,,86.55,85.51,,,Visualizer
moment,14.308,8.45,15.9,2.28,2.55,,86.78,85.52,,,Visualizer
moment,14.533,8.43,16.48,2.3,2.48,,87.07,85.58,,,Visualizer
moment,14.803,8.47,17.04,2.32,2.65,,87.3,85.56,,,Visualizer
moment,15.032,8.42,17.94,2.36,2.75,,87.39,85.61,,,Visualizer
moment,15.298,8.38,18.5,2.4,2.64,,87.53,85.61,,,Visualizer
moment,15.568,8.35,19.2,2.44,2.76,,87.72,85.65,,,Visualizer
moment,15.793,8.33,20.0,2.46,2.77,,87.82,85.71,,,Visualizer
moment,16.063,8.3,20.91,2.49,2.86,,87.79,85.75,,,Visualizer
moment,16.288,8.3,21.31,2.52,2.92,,87.95,85.88,,,Visualizer
moment,16.558,8.26,22.23,2.53,2.95,,87.98,85.95,,,Visualizer
moment,16.783,8.26,23.06,2.56,3.08,,88.05,85.97,,,Visualizer
moment,17.053,8.15,23.54,2.6,2.91,,88.08,85.99,,,Visualizer
moment,17.29,8.18,24.33,2.63,3.03,,88.18,86.0,,,Visualizer
moment,17.548,8.16,25.21,2.64,3.13,,88.15,86.08,,,Visualizer
moment,17.863,8.08,26.14,2.7,3.05,,88.21,86.09,,,Visualizer
moment,18.043,8.05,26.57,2.72,3.18,,88.28,86.1,,,Visualizer
moment,18.313,8.05,27.73,2.76,3.19,,88.18,86.21,,,Visualizer
moment,18.538,8.03,28.28,2.73,3.17,,88.18,86.23,,,Visualizer
moment,18.809,7.94,29.14,2.77,3.11,,88.15,86.3,,,Visualizer
moment,19.033,7.93,29.89,2.76,2.96,,88.02,86.26,,,Visualizer
moment,19.304,7.93,30.66,2.77,2.95,,88.12,86.32,,,Visualizer
moment,19.573,7.89,31.37,2.73,3.18,,87.98,86.35,,,Visualizer
moment,19.798,7.83,31.87,2.78,3.02,,87.95,86.35,,,Visualizer
moment,20.068,7.81,33.08,2.79,3.23,,87.92,86.38,,,Visualizer
moment,20.293,7.76,33.52,2.79,3.17,,87.79,86.41,,,Visualizer
moment,20.563,7.66,34.47,2.82,3.11,,87.62,86.43,,,Visualizer
moment,20.791,7.7,35.32,2.81,3.29,,87.53,86.42,,,Visualizer
moment,21.058,7.67,35.87,2.8,3.09,,87.53,86.42,,,Visualizer
moment,21.283,7.6,36.8,2.8,3.2,,87.53,86.4,,,Visualizer
