information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-21T21:43:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Rainbow Hopper,text
meta,,,,,,,,,Description,237,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be0e840a-3141-4bb7-b53d-1e4a9ac5c87a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.224,0.26,0.0,3.97,0.0,,193.78,186.06,,,Visualizer
moment,0.449,0.25,0.25,3.98,0.26,,189.7,186.47,,,Visualizer
moment,0.629,0.31,0.1,3.99,0.11,,185.32,186.45,,,Visualizer
moment,0.854,0.44,0.09,4.02,0.1,,186.55,186.59,,,Visualizer
moment,1.079,0.43,0.27,4.02,0.29,,188.41,186.82,,,Visualizer
moment,1.259,0.4,0.0,4.03,0.0,,190.23,186.93,,,Visualizer
moment,1.484,0.45,0.12,3.99,-0.01,,191.53,187.23,,,Visualizer
moment,1.664,0.42,0.09,4.04,-0.01,,192.65,187.44,,,Visualizer
moment,1.889,0.31,0.08,4.06,-0.01,,193.18,187.71,,,Visualizer
moment,2.114,0.37,0.08,4.06,0.08,,193.54,187.94,,,Visualizer
moment,2.294,0.35,0.07,4.05,-0.06,,193.89,188.31,,,Visualizer
moment,2.519,0.33,0.07,4.0,-0.03,,194.13,188.53,,,Visualizer
moment,2.744,0.3,0.08,3.94,-0.01,,193.89,188.81,,,Visualizer
moment,2.924,0.29,0.08,4.02,0.0,,193.66,189.09,,,Visualizer
moment,3.149,0.29,0.08,4.0,0.0,,193.36,189.5,,,Visualizer
moment,3.329,0.27,0.1,4.02,0.03,,193.3,189.83,,,Visualizer
