information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-04-13T07:51:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gringo,text
meta,,,,,,,,,Beans,Bourbon,text
meta,,,,,,,,,Roast Color,Colombia,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,1.60,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0767af9d-b923-4887-9a99-fe4788373f6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.267,0.2,0.0,2.23,0.0,,83.18,70.64,,,Visualizer
moment,0.493,0.25,0.0,3.64,0.0,,81.99,70.87,,,Visualizer
moment,0.772,0.32,0.0,4.63,0.0,,80.64,70.83,,,Visualizer
moment,1.039,0.33,0.0,5.43,0.0,,80.58,70.77,,,Visualizer
moment,1.26,0.26,0.0,5.96,0.0,,79.94,71.21,,,Visualizer
moment,1.527,0.45,0.0,6.38,0.0,,78.72,72.06,,,Visualizer
moment,1.752,0.71,0.0,6.74,0.0,,78.5,73.23,,,Visualizer
moment,2.031,0.81,0.0,7.04,0.0,,79.36,74.36,,,Visualizer
moment,2.279,0.92,0.0,7.26,0.0,,80.51,75.32,,,Visualizer
moment,2.546,1.01,0.0,7.43,0.0,,81.44,76.29,,,Visualizer
moment,2.744,1.11,0.0,7.56,0.0,,81.86,77.22,,,Visualizer
moment,3.012,1.19,0.0,7.68,0.0,,82.41,78.11,,,Visualizer
moment,3.282,1.31,0.0,7.73,0.0,,82.47,78.99,,,Visualizer
moment,3.51,1.45,0.0,7.83,0.0,,82.63,79.72,,,Visualizer
moment,3.796,1.63,0.0,7.89,0.0,,82.53,80.2,,,Visualizer
moment,4.002,1.92,0.18,7.97,0.05,,82.57,80.77,,,Visualizer
moment,4.272,2.32,1.0,7.86,0.27,,82.47,81.16,,,Visualizer
moment,4.515,2.87,2.23,7.74,0.59,,82.47,81.45,,,Visualizer
moment,4.783,3.56,2.81,7.53,0.75,,82.34,81.72,,,Visualizer
moment,4.997,4.38,3.91,7.1,1.04,,82.31,81.88,,,Visualizer
moment,5.262,5.36,4.62,6.59,1.23,,82.18,81.99,,,Visualizer
moment,5.539,6.29,5.46,5.85,1.45,,81.86,82.12,,,Visualizer
moment,5.815,6.48,6.07,4.99,1.62,,81.18,82.18,,,Visualizer
moment,6.027,6.16,6.72,4.13,1.79,,80.42,82.18,,,Visualizer
moment,6.267,5.59,7.36,3.32,1.96,,79.62,82.29,,,Visualizer
moment,6.542,4.86,7.68,2.76,2.04,,78.98,82.32,,,Visualizer
moment,6.747,4.48,7.97,2.18,2.12,,78.47,82.34,,,Visualizer
moment,7.044,3.87,8.35,1.7,2.22,,78.15,82.29,,,Visualizer
moment,7.32,3.32,8.7,1.32,2.32,,77.86,82.35,,,Visualizer
moment,7.385,2.95,9.02,1.03,2.4,,77.77,82.31,,,Visualizer
moment,7.62,2.82,9.14,0.94,2.43,,77.64,82.27,,,Visualizer
moment,7.908,2.52,9.25,0.75,2.43,,77.51,82.22,,,Visualizer
moment,8.097,2.46,9.66,0.87,2.31,,77.29,82.24,,,Visualizer
moment,8.367,2.66,9.82,1.13,2.15,,76.88,82.22,,,Visualizer
moment,8.637,2.99,10.17,1.46,1.96,,76.43,82.22,,,Visualizer
moment,8.863,3.41,10.77,1.76,1.83,,75.7,82.2,,,Visualizer
moment,9.104,3.86,11.06,1.97,1.71,,74.96,82.17,,,Visualizer
moment,9.378,4.25,11.58,2.09,1.63,,74.55,82.14,,,Visualizer
moment,9.627,4.49,12.01,2.22,1.58,,74.13,82.17,,,Visualizer
moment,9.862,4.71,12.69,2.3,1.59,,73.88,82.12,,,Visualizer
moment,10.149,4.86,13.25,2.34,1.62,,73.68,82.02,,,Visualizer
moment,10.35,4.9,14.13,2.4,1.72,,73.65,81.99,,,Visualizer
moment,10.624,4.99,14.6,2.5,1.76,,73.75,81.94,,,Visualizer
moment,10.851,5.06,15.49,2.55,1.9,,73.81,81.91,,,Visualizer
moment,11.157,5.08,16.01,2.61,1.97,,73.81,81.8,,,Visualizer
moment,11.337,5.11,16.99,2.68,2.12,,73.59,81.75,,,Visualizer
moment,11.607,5.1,17.61,2.74,2.23,,73.39,81.63,,,Visualizer
moment,11.879,5.13,18.61,2.78,2.39,,73.14,81.53,,,Visualizer
moment,12.12,5.09,19.5,2.81,2.58,,72.85,81.49,,,Visualizer
moment,12.418,5.06,20.22,2.86,2.68,,72.47,81.33,,,Visualizer
moment,12.644,5.06,21.18,2.9,2.84,,72.27,81.24,,,Visualizer
moment,12.868,5.02,21.9,2.92,2.92,,71.92,81.07,,,Visualizer
moment,13.092,5.03,22.88,2.9,3.04,,71.66,81.03,,,Visualizer
moment,13.37,4.97,23.53,2.93,3.14,,71.57,80.85,,,Visualizer
moment,13.734,4.94,24.49,2.98,3.2,,71.41,80.74,,,Visualizer
moment,13.868,4.97,25.5,2.95,3.26,,71.31,80.6,,,Visualizer
moment,14.135,4.9,26.1,3.01,3.27,,71.25,80.41,,,Visualizer
moment,14.353,4.88,26.85,3.01,3.33,,71.09,80.24,,,Visualizer
moment,14.622,4.89,27.81,2.99,3.37,,71.15,80.18,,,Visualizer
moment,14.862,4.88,28.47,2.95,3.39,,71.05,80.08,,,Visualizer
moment,15.129,4.82,29.13,2.94,3.4,,71.05,79.96,,,Visualizer
moment,15.355,4.82,30.38,3.0,3.4,,70.96,79.8,,,Visualizer
moment,15.669,4.84,31.17,3.01,3.44,,70.8,79.61,,,Visualizer
moment,15.907,4.84,32.09,2.96,3.44,,70.7,79.45,,,Visualizer
moment,16.107,4.81,32.65,3.02,3.4,,70.57,79.36,,,Visualizer
moment,16.377,4.82,33.34,3.01,3.41,,70.54,79.23,,,Visualizer
moment,16.647,4.8,34.37,3.0,3.4,,70.54,79.09,,,Visualizer
moment,16.879,4.82,35.39,3.01,3.43,,70.41,78.95,,,Visualizer
moment,17.12,4.79,35.99,2.98,3.4,,70.41,78.77,,,Visualizer
moment,17.383,4.79,36.98,2.96,3.42,,70.25,78.74,,,Visualizer
moment,17.654,4.8,37.72,2.95,3.43,,70.25,78.72,,,Visualizer
moment,17.863,4.79,38.63,2.99,3.42,,70.06,78.44,,,Visualizer
moment,18.134,4.83,39.26,2.99,3.4,,69.96,78.31,,,Visualizer
moment,18.359,4.81,40.3,2.99,3.41,,69.96,78.19,,,Visualizer
moment,18.627,4.79,40.93,3.02,3.41,,69.86,78.15,,,Visualizer
moment,18.884,4.84,41.84,3.0,3.38,,69.73,78.03,,,Visualizer
moment,19.16,4.78,42.58,2.99,3.42,,69.67,77.83,,,Visualizer
moment,19.353,4.79,43.54,3.01,3.39,,69.54,77.83,,,Visualizer
moment,19.643,4.82,44.17,3.01,3.39,,69.41,77.77,,,Visualizer
