information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-11T16:55:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Gatomboya,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Model,Lagom P100 ULF,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,87.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5141fc6-b516-41a8-a87e-adaa40c1570d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.223,0.51,0.0,3.68,0.0,,93.36,89.49,,,Visualizer
moment,0.493,0.46,0.0,3.89,0.0,,93.02,89.67,,,Visualizer
moment,0.808,0.56,-0.07,4.15,-0.07,,91.28,89.87,,,Visualizer
moment,0.943,0.7,0.0,4.32,0.0,,90.74,89.86,,,Visualizer
moment,1.213,0.75,0.0,4.49,0.0,,91.01,90.01,,,Visualizer
moment,1.483,0.79,0.0,4.59,0.0,,91.34,90.29,,,Visualizer
moment,1.753,0.83,0.0,4.69,0.0,,91.75,90.46,,,Visualizer
moment,2.068,0.84,0.0,4.8,0.0,,92.18,90.76,,,Visualizer
moment,2.203,0.8,0.0,4.86,0.0,,92.48,91.07,,,Visualizer
moment,2.473,0.79,0.0,4.89,0.0,,92.68,91.29,,,Visualizer
moment,2.698,0.76,0.0,4.92,0.0,,92.82,91.49,,,Visualizer
moment,2.968,0.75,0.0,4.91,0.0,,92.79,91.63,,,Visualizer
moment,3.238,0.78,0.0,4.93,0.0,,92.82,91.71,,,Visualizer
moment,3.463,0.79,0.0,4.96,0.0,,92.65,91.93,,,Visualizer
moment,3.733,0.75,0.0,4.97,0.0,,92.72,92.06,,,Visualizer
moment,4.004,0.77,0.0,5.02,0.0,,92.65,92.16,,,Visualizer
moment,4.228,0.77,0.0,5.03,0.0,,92.62,92.28,,,Visualizer
moment,4.498,0.78,0.0,4.99,0.0,,92.58,92.47,,,Visualizer
moment,4.723,0.83,0.0,4.97,0.0,,92.55,92.45,,,Visualizer
moment,4.993,0.86,0.0,4.98,0.0,,92.58,92.52,,,Visualizer
moment,5.218,0.93,0.0,4.95,0.0,,92.55,92.6,,,Visualizer
moment,5.488,0.97,0.0,4.97,0.0,,92.58,92.7,,,Visualizer
moment,5.713,1.06,0.73,5.03,0.73,,92.72,92.74,,,Visualizer
moment,5.983,1.17,1.37,5.0,1.38,,92.62,92.69,,,Visualizer
moment,6.26,1.21,2.02,5.07,2.03,,92.72,92.76,,,Visualizer
moment,6.478,1.31,3.54,4.91,3.34,,92.79,92.85,,,Visualizer
moment,6.748,1.29,3.71,4.5,3.13,,92.92,92.87,,,Visualizer
moment,6.973,1.15,5.06,3.93,3.71,,92.89,93.0,,,Visualizer
moment,7.243,1.02,5.66,3.36,3.66,,92.82,92.92,,,Visualizer
moment,7.468,0.87,6.46,2.79,3.23,,92.75,92.98,,,Visualizer
moment,7.738,0.77,7.23,2.27,3.54,,92.68,93.03,,,Visualizer
moment,7.963,0.7,7.9,1.94,2.86,,92.52,93.09,,,Visualizer
moment,8.234,0.67,8.49,1.54,2.85,,92.25,93.04,,,Visualizer
moment,8.503,0.65,8.89,1.2,2.74,,91.88,93.01,,,Visualizer
moment,8.728,0.66,9.51,0.94,2.3,,91.34,93.1,,,Visualizer
moment,8.998,0.66,10.44,0.83,2.56,,90.74,93.07,,,Visualizer
moment,9.223,0.67,10.47,0.69,1.99,,90.05,93.02,,,Visualizer
moment,9.493,0.67,11.24,0.54,2.37,,89.45,92.98,,,Visualizer
moment,9.718,0.67,11.77,0.42,2.28,,88.96,93.02,,,Visualizer
moment,9.988,0.67,12.02,0.34,1.84,,88.73,92.97,,,Visualizer
