information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-03-27T14:03:51Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Weight,33.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/06acecad-c8ca-461d-9720-31450f99ad57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.01,0.0,3.52,0.0,,88.74,81.64,,,Visualizer
moment,0.224,0.01,0.0,4.42,0.0,,88.35,81.88,,,Visualizer
moment,0.449,0.01,0.0,5.59,0.0,,85.38,82.07,,,Visualizer
moment,0.629,0.03,0.0,6.59,0.0,,81.64,81.97,,,Visualizer
moment,0.854,0.09,0.0,7.27,0.0,,80.93,82.03,,,Visualizer
moment,1.08,0.28,0.0,7.79,0.0,,81.8,82.08,,,Visualizer
moment,1.261,0.62,0.0,8.19,0.0,,83.02,82.13,,,Visualizer
moment,1.484,0.82,0.0,8.36,0.0,,84.34,82.18,,,Visualizer
moment,1.709,1.09,0.0,8.4,0.0,,85.77,82.29,,,Visualizer
moment,1.889,1.16,0.0,8.36,0.0,,87.36,82.41,,,Visualizer
moment,2.117,1.14,0.0,8.3,0.0,,88.71,82.87,,,Visualizer
moment,2.294,1.15,0.0,8.3,0.0,,89.87,83.38,,,Visualizer
moment,2.519,1.17,0.0,8.17,0.0,,91.03,83.83,,,Visualizer
moment,2.745,1.22,0.0,7.94,0.0,,91.97,84.25,,,Visualizer
moment,2.926,1.26,0.0,7.66,0.0,,92.71,84.62,,,Visualizer
moment,3.149,1.3,0.0,7.3,0.0,,93.35,85.02,,,Visualizer
moment,3.374,1.33,0.0,6.93,0.0,,93.89,85.59,,,Visualizer
moment,3.599,1.3,0.0,6.56,0.0,,94.27,86.08,,,Visualizer
moment,3.781,1.25,0.0,6.19,0.0,,94.58,86.46,,,Visualizer
moment,3.96,1.28,0.0,5.85,0.0,,94.85,86.88,,,Visualizer
moment,4.184,1.34,0.0,5.39,0.0,,95.05,87.21,,,Visualizer
moment,4.409,1.3,0.0,4.96,0.0,,95.23,87.61,,,Visualizer
moment,4.589,1.32,0.0,4.55,0.0,,95.16,87.93,,,Visualizer
moment,4.86,1.36,0.0,4.09,0.0,,95.47,88.2,,,Visualizer
moment,5.04,1.28,0.0,3.79,0.0,,95.54,88.53,,,Visualizer
moment,5.22,1.22,0.08,3.51,0.08,,95.54,88.77,,,Visualizer
moment,5.445,1.28,0.36,3.3,0.37,,95.61,88.97,,,Visualizer
moment,5.625,1.25,0.33,3.19,0.34,,95.61,89.25,,,Visualizer
moment,5.85,1.29,0.63,2.98,0.65,,95.43,89.52,,,Visualizer
moment,6.08,1.31,0.51,2.77,0.53,,95.43,89.65,,,Visualizer
moment,6.254,1.28,0.54,2.63,0.45,,95.37,89.77,,,Visualizer
moment,6.479,1.3,0.83,2.39,0.51,,95.12,89.93,,,Visualizer
moment,6.705,1.25,0.82,2.24,0.2,,95.05,90.07,,,Visualizer
moment,6.885,1.23,1.1,2.11,0.52,,94.75,90.18,,,Visualizer
moment,7.155,1.25,1.09,1.95,0.59,,94.64,90.26,,,Visualizer
moment,7.334,1.28,1.41,1.77,0.88,,94.44,90.33,,,Visualizer
moment,7.514,1.2,1.41,1.66,0.59,,94.37,90.39,,,Visualizer
moment,7.739,1.17,1.43,1.62,0.63,,94.17,90.57,,,Visualizer
moment,7.919,1.18,1.79,1.58,0.67,,93.86,90.64,,,Visualizer
moment,8.144,1.22,1.82,1.44,0.75,,93.69,90.65,,,Visualizer
moment,8.369,1.18,2.03,1.3,0.64,,93.39,90.68,,,Visualizer
moment,8.549,1.15,2.1,1.31,0.71,,93.18,90.73,,,Visualizer
moment,8.774,1.19,2.2,1.2,0.63,,93.01,90.68,,,Visualizer
moment,9.0,1.18,2.58,1.2,0.81,,92.74,90.71,,,Visualizer
moment,9.179,1.16,2.59,1.12,0.56,,92.41,90.76,,,Visualizer
moment,9.406,1.15,2.86,1.04,0.86,,92.27,90.85,,,Visualizer
