information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2 volume,text
meta,,,,,,,,,Date,2024-04-24T08:32:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,80.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/152af88d-7dbb-4ca7-bf8f-e78289204374,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.262,0.39,0.0,3.3,0.0,,90.67,87.55,,,Visualizer
moment,0.535,0.4,0.0,3.54,0.0,,87.23,87.65,,,Visualizer
moment,0.758,0.44,0.0,3.77,0.0,,84.75,87.7,,,Visualizer
moment,0.982,0.54,0.0,4.0,0.0,,84.71,87.68,,,Visualizer
moment,1.254,0.57,0.0,4.17,0.0,,85.5,87.71,,,Visualizer
moment,1.475,0.63,0.0,4.34,0.0,,86.45,87.64,,,Visualizer
moment,1.795,0.67,0.0,4.46,0.0,,87.47,87.36,,,Visualizer
moment,1.975,0.78,0.0,4.58,0.0,,88.43,87.17,,,Visualizer
moment,2.241,0.82,0.0,4.69,0.0,,89.46,87.09,,,Visualizer
moment,2.515,0.9,0.0,4.75,0.0,,90.1,87.19,,,Visualizer
moment,2.78,1.0,0.0,4.8,0.0,,90.94,87.42,,,Visualizer
moment,3.005,1.07,0.0,4.88,0.0,,91.48,87.55,,,Visualizer
moment,3.23,1.12,0.0,4.89,0.0,,92.02,87.76,,,Visualizer
moment,3.499,1.09,0.0,4.93,0.0,,92.26,87.9,,,Visualizer
moment,3.771,1.08,0.0,4.96,0.0,,92.5,87.91,,,Visualizer
moment,3.995,1.08,0.0,5.0,0.0,,92.57,88.02,,,Visualizer
moment,4.22,1.04,0.0,5.0,0.0,,92.6,88.03,,,Visualizer
moment,4.491,1.0,0.0,5.01,0.0,,92.74,88.08,,,Visualizer
moment,4.76,1.0,0.0,4.96,0.0,,92.95,88.17,,,Visualizer
moment,5.031,1.01,0.0,4.58,0.0,,92.84,88.24,,,Visualizer
moment,5.255,0.91,0.0,4.04,0.0,,92.6,88.35,,,Visualizer
moment,5.48,0.76,0.0,3.47,0.0,,92.02,88.43,,,Visualizer
moment,5.751,0.7,0.0,2.93,0.0,,91.51,88.51,,,Visualizer
moment,5.975,0.63,0.0,2.37,0.0,,91.18,88.59,,,Visualizer
moment,6.38,0.62,0.0,2.02,0.0,,90.97,88.76,,,Visualizer
moment,6.469,0.71,0.7,1.59,0.63,,91.04,88.91,,,Visualizer
moment,6.74,0.57,0.7,1.24,0.63,,91.14,89.0,,,Visualizer
moment,7.012,0.66,1.7,1.04,1.53,,91.31,88.94,,,Visualizer
moment,7.28,0.75,2.3,0.87,2.07,,91.65,89.14,,,Visualizer
moment,7.551,0.68,2.5,0.68,2.25,,92.16,89.17,,,Visualizer
moment,7.731,0.62,3.2,0.53,2.25,,92.88,89.22,,,Visualizer
moment,8.0,0.63,3.8,0.41,2.43,,93.49,89.37,,,Visualizer
moment,8.226,0.67,4.2,0.36,2.16,,94.18,89.36,,,Visualizer
moment,8.495,0.61,4.7,0.35,2.16,,94.63,89.38,,,Visualizer
moment,8.72,0.6,5.1,0.28,1.98,,94.95,89.48,,,Visualizer
moment,8.99,0.65,5.5,0.22,2.07,,95.3,89.41,,,Visualizer
moment,9.26,0.63,5.7,0.27,1.53,,95.93,89.52,,,Visualizer
moment,9.53,0.6,6.4,0.25,1.53,,96.24,89.57,,,Visualizer
moment,9.757,0.6,7.0,0.2,1.98,,97.02,89.58,,,Visualizer
moment,9.98,0.59,7.2,0.15,1.53,,97.66,89.59,,,Visualizer
moment,10.251,0.56,7.6,0.12,1.98,,98.34,89.67,,,Visualizer
moment,10.475,0.58,7.9,0.09,1.53,,98.7,89.7,,,Visualizer
moment,10.745,0.58,8.5,0.07,1.62,,99.06,89.74,,,Visualizer
moment,10.973,0.57,8.5,0.15,1.35,,99.1,89.69,,,Visualizer
moment,11.24,0.53,8.9,0.14,1.35,,98.85,89.75,,,Visualizer
moment,11.511,0.54,9.1,0.11,1.26,,98.34,89.72,,,Visualizer
moment,11.78,0.58,9.4,0.21,1.17,,98.05,89.73,,,Visualizer
moment,12.005,0.55,9.7,0.17,1.08,,97.95,89.78,,,Visualizer
moment,12.231,0.54,9.8,0.14,0.99,,98.3,89.74,,,Visualizer
moment,12.499,0.52,10.2,0.11,0.99,,98.95,89.76,,,Visualizer
moment,12.725,0.49,10.2,0.08,0.81,,99.32,89.79,,,Visualizer
moment,12.995,0.48,10.2,0.06,0.81,,99.61,89.72,,,Visualizer
moment,13.22,0.46,10.6,0.13,0.81,,99.72,89.74,,,Visualizer
moment,13.491,0.41,10.8,0.14,0.9,,99.21,89.76,,,Visualizer
moment,13.76,0.36,10.8,0.11,0.54,,98.34,89.7,,,Visualizer
moment,14.031,0.4,11.0,0.18,0.63,,97.7,89.67,,,Visualizer
moment,14.256,0.4,11.2,0.19,0.54,,97.05,89.64,,,Visualizer
moment,14.482,0.39,11.3,0.15,0.54,,96.7,89.66,,,Visualizer
moment,14.751,0.4,11.4,0.12,0.54,,96.31,89.62,,,Visualizer
moment,14.977,0.39,11.6,0.09,0.54,,96.03,89.62,,,Visualizer
moment,15.291,0.36,11.7,0.07,0.45,,95.79,89.59,,,Visualizer
moment,15.469,0.33,11.7,0.12,0.45,,95.57,89.61,,,Visualizer
moment,15.74,0.31,11.8,0.14,0.45,,95.3,89.65,,,Visualizer
moment,16.011,0.31,11.8,0.12,0.27,,95.09,89.59,,,Visualizer
moment,16.28,0.33,11.9,0.09,0.27,,95.09,89.64,,,Visualizer
moment,16.55,0.33,12.0,0.07,0.27,,95.96,89.6,,,Visualizer
moment,16.73,0.31,12.1,0.18,0.27,,96.45,89.54,,,Visualizer
moment,17.0,0.3,12.0,0.15,0.18,,96.84,89.52,,,Visualizer
moment,17.226,0.32,12.1,0.12,0.18,,97.59,89.57,,,Visualizer
moment,17.495,0.3,12.1,0.13,0.09,,98.16,89.54,,,Visualizer
moment,17.855,0.27,12.4,0.18,0.36,,98.02,89.56,,,Visualizer
moment,17.99,0.25,12.3,0.14,0.27,,97.41,89.63,,,Visualizer
moment,18.26,0.28,12.3,0.11,0.18,,97.41,89.56,,,Visualizer
moment,18.531,0.29,12.3,0.09,0.18,,97.84,89.55,,,Visualizer
moment,18.755,0.27,12.6,0.07,0.18,,98.38,89.51,,,Visualizer
moment,18.981,0.29,12.6,0.05,0.18,,98.74,89.49,,,Visualizer
moment,19.249,0.29,12.6,0.13,0.27,,98.88,89.42,,,Visualizer
moment,19.476,0.23,12.7,0.13,0.36,,98.59,89.52,,,Visualizer
moment,19.745,0.24,12.7,0.18,0.36,,98.09,89.5,,,Visualizer
moment,19.97,0.32,12.8,0.21,0.18,,98.02,89.48,,,Visualizer
moment,20.24,0.31,12.8,0.16,0.18,,98.16,89.42,,,Visualizer
moment,20.511,0.28,12.8,0.13,0.18,,98.16,89.46,,,Visualizer
moment,20.78,0.28,12.9,0.1,0.18,,98.09,89.45,,,Visualizer
moment,21.005,0.3,13.0,0.11,0.18,,98.23,89.4,,,Visualizer
moment,21.231,0.28,13.0,0.16,0.18,,97.66,89.41,,,Visualizer
moment,21.5,0.27,13.0,0.13,0.18,,97.09,89.45,,,Visualizer
moment,21.724,0.27,13.0,0.1,0.0,,96.56,89.43,,,Visualizer
moment,21.998,0.26,13.0,0.08,0.0,,96.0,89.41,,,Visualizer
moment,22.22,0.25,13.2,0.06,0.18,,95.57,89.48,,,Visualizer
moment,22.491,0.26,13.2,0.06,0.18,,95.23,89.42,,,Visualizer
moment,22.76,0.24,13.2,0.14,0.18,,94.91,89.41,,,Visualizer
moment,23.031,0.23,13.2,0.12,0.18,,94.67,89.42,,,Visualizer
moment,23.256,0.23,13.4,0.09,0.18,,94.29,89.38,,,Visualizer
moment,23.48,0.23,13.4,0.14,0.18,,94.08,89.45,,,Visualizer
moment,23.751,0.22,13.4,0.18,0.18,,93.91,89.41,,,Visualizer
moment,23.975,0.22,13.4,0.18,0.18,,93.84,89.33,,,Visualizer
moment,24.246,0.19,13.4,0.22,0.18,,93.73,89.32,,,Visualizer
moment,24.471,0.18,13.4,0.18,0.18,,93.84,89.34,,,Visualizer
moment,24.739,0.21,13.5,0.14,0.09,,93.73,89.36,,,Visualizer
moment,25.011,0.22,13.6,0.11,0.18,,94.04,89.29,,,Visualizer
moment,25.28,0.21,13.6,0.08,0.18,,94.53,89.29,,,Visualizer
moment,25.508,0.22,13.6,0.06,0.18,,95.23,89.32,,,Visualizer
moment,25.73,0.2,13.6,0.14,0.09,,96.0,89.33,,,Visualizer
moment,25.999,0.18,13.6,0.14,0.0,,95.93,89.27,,,Visualizer
moment,26.225,0.19,13.6,0.11,0.0,,96.31,89.23,,,Visualizer
moment,26.495,0.19,13.6,0.09,0.0,,96.38,89.32,,,Visualizer
moment,26.765,0.17,13.6,0.07,0.0,,96.84,89.3,,,Visualizer
moment,26.991,0.19,13.6,0.15,0.0,,97.09,89.29,,,Visualizer
moment,27.215,0.15,13.7,0.14,0.09,,96.95,89.31,,,Visualizer
moment,27.531,0.16,13.7,0.11,0.09,,97.2,89.3,,,Visualizer
moment,27.755,0.18,13.7,0.08,0.09,,97.27,89.26,,,Visualizer
moment,27.98,0.19,13.7,0.15,0.09,,97.41,89.23,,,Visualizer
moment,28.249,0.18,13.7,0.15,0.0,,97.38,89.19,,,Visualizer
moment,28.476,0.18,13.8,0.12,0.09,,97.23,89.25,,,Visualizer
moment,28.745,0.17,13.8,0.09,0.09,,97.23,89.24,,,Visualizer
moment,28.97,0.15,13.8,0.14,0.09,,97.45,89.28,,,Visualizer
moment,29.24,0.13,13.8,0.16,0.09,,96.95,89.21,,,Visualizer
moment,29.465,0.14,13.8,0.13,0.0,,96.67,89.16,,,Visualizer
moment,29.78,0.16,13.8,0.1,0.0,,96.28,89.25,,,Visualizer
moment,30.005,0.17,13.9,0.08,0.09,,95.71,89.24,,,Visualizer
moment,30.23,0.16,13.9,0.16,0.09,,95.26,89.23,,,Visualizer
moment,30.499,0.15,13.9,0.14,0.09,,94.84,89.16,,,Visualizer
moment,30.725,0.16,14.0,0.11,0.18,,94.57,89.15,,,Visualizer
moment,30.995,0.17,14.1,0.08,0.27,,94.22,89.19,,,Visualizer
moment,31.225,0.15,14.1,0.17,0.18,,94.22,89.17,,,Visualizer
moment,31.491,0.13,14.1,0.27,0.18,,94.04,89.12,,,Visualizer
moment,31.715,0.14,14.1,0.22,0.09,,93.98,89.2,,,Visualizer
moment,32.031,0.17,14.1,0.18,0.0,,93.73,89.13,,,Visualizer
moment,32.255,0.19,14.1,0.14,0.0,,93.94,89.17,,,Visualizer
moment,32.48,0.21,14.1,0.11,0.0,,94.04,89.2,,,Visualizer
moment,32.75,0.21,14.2,0.13,0.09,,94.53,89.07,,,Visualizer
moment,32.975,0.2,14.3,0.17,0.18,,94.5,89.04,,,Visualizer
moment,33.245,0.19,14.3,0.14,0.18,,94.84,89.13,,,Visualizer
