information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-05-26T21:13:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big joy,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50903b13-50db-4c61-a125-5573fd6887aa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.17,0.0,4.04,0.0,,93.17,88.02,,,Visualizer
moment,0.449,0.12,0.0,4.7,0.0,,93.17,88.07,,,Visualizer
moment,0.629,0.13,0.0,6.09,0.0,,90.96,88.18,,,Visualizer
moment,0.854,0.16,0.0,7.19,0.0,,87.24,88.27,,,Visualizer
moment,1.079,0.18,0.0,7.81,0.0,,84.04,88.25,,,Visualizer
moment,1.304,0.24,0.0,8.24,0.0,,81.44,88.27,,,Visualizer
moment,1.484,0.37,0.0,8.59,0.0,,79.69,88.35,,,Visualizer
moment,1.665,0.6,0.0,8.71,0.0,,79.05,88.43,,,Visualizer
moment,1.889,0.97,0.0,8.84,0.0,,79.62,88.44,,,Visualizer
moment,2.114,1.15,0.0,8.85,0.0,,81.09,88.34,,,Visualizer
moment,2.294,1.25,0.0,8.85,0.0,,82.72,88.22,,,Visualizer
moment,2.519,1.42,0.0,9.0,0.0,,84.49,88.07,,,Visualizer
moment,2.744,1.59,0.0,9.23,0.0,,85.97,88.08,,,Visualizer
moment,2.924,1.68,0.0,9.33,0.0,,87.05,88.07,,,Visualizer
moment,3.149,1.72,0.0,9.46,0.0,,87.6,88.13,,,Visualizer
moment,3.329,1.76,0.0,9.61,0.0,,88.12,88.33,,,Visualizer
moment,3.554,1.94,0.0,9.76,0.0,,88.32,88.53,,,Visualizer
moment,3.825,2.15,0.0,9.94,0.0,,88.22,88.72,,,Visualizer
moment,3.959,2.35,0.0,9.99,0.0,,87.93,88.99,,,Visualizer
moment,4.184,2.63,0.0,9.98,0.0,,87.66,89.18,,,Visualizer
moment,4.409,2.91,0.0,9.87,0.0,,87.21,89.32,,,Visualizer
moment,4.589,3.17,0.0,9.44,0.0,,86.85,89.37,,,Visualizer
moment,4.814,3.36,0.1,8.88,0.1,,86.27,89.2,,,Visualizer
moment,4.994,3.58,1.3,8.17,1.29,,85.81,89.14,,,Visualizer
moment,5.219,3.78,1.7,7.29,1.68,,85.23,89.08,,,Visualizer
moment,5.444,3.9,2.9,6.38,2.87,,84.88,88.97,,,Visualizer
moment,5.624,3.91,3.2,5.51,3.17,,84.42,88.84,,,Visualizer
moment,5.849,3.86,3.5,4.69,3.46,,84.2,88.75,,,Visualizer
moment,6.074,3.75,4.3,3.99,3.37,,84.07,88.68,,,Visualizer
moment,6.254,3.67,4.8,3.33,3.07,,83.94,88.54,,,Visualizer
moment,6.479,3.5,4.8,2.85,3.07,,83.75,88.39,,,Visualizer
