information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 20g 88-60C rao pi 100g,text
meta,,,,,,,,,Date,2022-07-03T10:45:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steady State,text
meta,,,,,,,,,Beans,La Ilusion,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Brand,Max/brew,text
meta,,,,,,,,,Grinder Model,Max/brew,text
meta,,,,,,,,,Grinder Setting,5.0,text
meta,,,,,,,,,Weight,100.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/301503d3-ee1a-45fa-8b0d-8e0e9c1a1c73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.193,0.01,0.0,4.03,0.0,,90.61,82.28,,,Visualizer
moment,0.388,0.04,0.0,4.31,0.0,,90.18,82.56,,,Visualizer
moment,0.632,0.07,0.0,4.57,0.0,,89.68,82.52,,,Visualizer
moment,0.828,0.03,0.0,4.58,0.0,,89.58,82.48,,,Visualizer
moment,1.071,0.06,0.0,4.77,0.0,,89.42,82.52,,,Visualizer
moment,1.266,0.04,0.0,4.91,0.0,,89.45,82.63,,,Visualizer
moment,1.461,0.05,0.0,4.89,0.0,,89.32,82.7,,,Visualizer
moment,1.655,0.06,0.0,4.89,0.0,,89.35,82.99,,,Visualizer
moment,1.85,0.03,0.0,5.02,0.0,,89.45,83.38,,,Visualizer
moment,2.095,0.05,0.0,4.94,0.0,,89.58,83.77,,,Visualizer
moment,2.289,0.08,0.0,4.96,0.0,,89.78,84.09,,,Visualizer
moment,2.484,0.05,0.0,5.03,0.0,,89.91,84.47,,,Visualizer
moment,2.682,0.07,0.0,4.99,0.0,,90.18,84.85,,,Visualizer
moment,2.922,0.1,0.0,5.06,0.0,,90.47,85.25,,,Visualizer
moment,3.118,0.09,0.0,5.0,0.0,,90.67,85.51,,,Visualizer
moment,3.313,0.09,0.0,5.01,0.0,,90.84,85.75,,,Visualizer
moment,3.557,0.1,0.0,4.97,0.0,,91.1,86.07,,,Visualizer
moment,3.752,0.1,0.0,4.99,0.0,,91.2,86.35,,,Visualizer
moment,3.947,0.08,0.0,5.01,0.0,,91.5,86.71,,,Visualizer
moment,4.142,0.1,0.0,4.96,0.0,,91.53,86.96,,,Visualizer
moment,4.386,0.1,0.0,4.95,0.0,,91.66,87.24,,,Visualizer
moment,4.581,0.08,0.0,5.04,0.0,,91.66,87.47,,,Visualizer
moment,4.779,0.12,0.0,5.01,0.0,,91.77,87.71,,,Visualizer
moment,4.971,0.09,0.0,4.87,0.0,,91.63,87.89,,,Visualizer
moment,5.214,0.09,0.0,4.85,0.0,,91.6,88.1,,,Visualizer
moment,5.41,0.1,0.0,4.81,0.0,,91.7,88.27,,,Visualizer
moment,5.604,0.09,0.0,4.6,0.0,,91.63,88.54,,,Visualizer
moment,5.851,0.14,0.0,4.56,0.0,,91.57,88.72,,,Visualizer
moment,6.092,0.1,0.0,4.47,0.0,,91.53,88.96,,,Visualizer
moment,6.238,0.07,0.3,4.29,0.33,,91.53,89.24,,,Visualizer
moment,6.434,0.13,0.3,4.2,0.33,,91.7,89.3,,,Visualizer
moment,6.677,0.13,0.6,4.14,0.67,,91.8,89.37,,,Visualizer
moment,6.872,0.17,1.3,3.98,1.45,,91.6,89.6,,,Visualizer
moment,7.077,0.18,1.6,3.86,1.78,,91.63,89.8,,,Visualizer
moment,7.262,0.17,1.8,3.77,1.67,,91.83,89.82,,,Visualizer
moment,7.51,0.19,1.8,3.66,1.67,,91.86,89.93,,,Visualizer
moment,7.702,0.18,3.1,3.43,2.57,,91.86,90.09,,,Visualizer
moment,7.896,0.2,3.4,3.38,2.34,,92.07,90.18,,,Visualizer
moment,8.091,0.25,3.7,3.26,2.45,,92.13,90.35,,,Visualizer
moment,8.335,0.18,4.2,3.1,2.68,,91.9,90.4,,,Visualizer
moment,8.529,0.19,4.7,3.02,2.45,,91.96,90.38,,,Visualizer
moment,8.725,0.21,5.4,2.9,2.56,,91.86,90.51,,,Visualizer
moment,9.018,0.2,5.6,2.73,2.45,,91.93,90.54,,,Visualizer
moment,9.164,0.2,6.1,2.64,2.68,,92.03,90.62,,,Visualizer
moment,9.358,0.22,6.7,2.64,2.56,,91.96,90.71,,,Visualizer
moment,9.553,0.26,7.0,2.54,2.56,,92.2,90.72,,,Visualizer
moment,9.798,0.2,7.4,2.47,2.45,,92.36,90.75,,,Visualizer
moment,9.992,0.25,7.9,2.39,2.56,,92.4,90.82,,,Visualizer
moment,10.187,0.25,8.4,2.25,2.56,,92.46,90.9,,,Visualizer
moment,10.382,0.2,8.6,2.25,2.56,,92.43,90.94,,,Visualizer
moment,10.626,0.2,9.2,2.21,2.45,,92.23,90.94,,,Visualizer
moment,10.82,0.2,9.9,2.16,2.45,,92.13,90.99,,,Visualizer
moment,11.017,0.18,10.3,2.08,2.45,,91.96,91.02,,,Visualizer
moment,11.26,0.16,10.5,2.1,2.34,,91.77,91.08,,,Visualizer
moment,11.455,0.14,11.0,2.04,2.45,,91.43,91.16,,,Visualizer
moment,11.651,0.15,11.7,2.02,2.56,,91.27,91.13,,,Visualizer
moment,11.844,0.16,11.8,1.84,2.34,,90.87,91.12,,,Visualizer
moment,12.088,0.12,12.4,1.66,2.34,,90.47,91.17,,,Visualizer
moment,12.333,0.09,12.8,1.34,2.23,,90.11,91.12,,,Visualizer
moment,12.478,0.11,13.4,1.2,2.23,,89.78,91.11,,,Visualizer
moment,12.673,0.1,13.6,1.12,2.12,,89.45,91.15,,,Visualizer
moment,12.919,0.09,14.0,0.92,2.23,,89.35,91.1,,,Visualizer
moment,13.113,0.12,14.4,0.72,2.23,,88.96,91.03,,,Visualizer
moment,13.356,0.12,14.7,0.7,2.12,,88.76,91.05,,,Visualizer
moment,13.553,0.13,14.9,0.59,2.01,,88.63,91.06,,,Visualizer
moment,13.746,0.13,15.4,0.66,2.01,,88.54,90.98,,,Visualizer
moment,13.941,0.17,15.5,0.53,1.89,,88.57,90.87,,,Visualizer
moment,14.135,0.14,16.2,0.42,1.89,,88.47,90.85,,,Visualizer
moment,14.379,0.1,16.3,0.49,1.78,,88.66,90.72,,,Visualizer
moment,14.624,0.12,16.8,0.39,1.78,,88.66,90.67,,,Visualizer
moment,14.783,0.15,17.1,0.5,1.78,,88.86,90.57,,,Visualizer
moment,14.965,0.12,17.1,0.53,1.78,,89.09,90.52,,,Visualizer
moment,15.208,0.09,17.5,0.47,1.67,,89.16,90.39,,,Visualizer
moment,15.404,0.11,17.7,0.37,1.56,,89.25,90.36,,,Visualizer
moment,15.6,0.15,18.0,0.6,1.56,,89.52,90.33,,,Visualizer
moment,15.844,0.07,18.3,0.57,1.34,,89.68,90.28,,,Visualizer
moment,16.037,0.14,18.3,0.45,1.34,,89.78,90.18,,,Visualizer
moment,16.235,0.12,18.7,0.49,1.23,,90.04,90.22,,,Visualizer
moment,16.428,0.05,18.8,0.43,1.23,,90.21,90.17,,,Visualizer
moment,16.671,0.1,19.0,0.45,1.11,,90.38,90.11,,,Visualizer
moment,16.866,0.07,19.2,0.62,1.11,,90.44,90.07,,,Visualizer
moment,17.061,0.06,19.6,0.5,1.23,,90.64,90.01,,,Visualizer
moment,17.26,0.16,19.7,0.45,1.23,,90.77,90.08,,,Visualizer
moment,17.5,0.11,19.9,0.47,1.11,,90.77,90.03,,,Visualizer
moment,17.695,0.08,20.0,0.37,1.11,,90.87,89.97,,,Visualizer
moment,17.889,0.11,20.3,0.63,1.0,,91.0,89.98,,,Visualizer
moment,18.133,0.08,20.3,0.56,1.0,,91.13,90.02,,,Visualizer
moment,18.329,0.12,20.5,0.44,1.0,,91.27,90.01,,,Visualizer
moment,18.524,0.09,20.8,0.5,1.0,,91.37,89.99,,,Visualizer
moment,18.718,0.06,20.8,0.42,1.0,,91.46,89.98,,,Visualizer
moment,18.962,0.1,21.0,0.48,0.89,,91.57,89.99,,,Visualizer
moment,19.159,0.06,21.2,0.59,0.78,,91.63,89.93,,,Visualizer
moment,19.354,0.04,21.3,0.51,0.78,,91.43,89.93,,,Visualizer
moment,19.547,0.06,21.6,0.51,0.78,,91.57,89.94,,,Visualizer
moment,19.791,0.04,21.6,0.47,0.78,,91.43,89.97,,,Visualizer
moment,19.986,0.03,21.9,0.41,0.78,,91.46,89.95,,,Visualizer
moment,20.181,0.04,21.9,0.45,0.78,,91.57,89.9,,,Visualizer
moment,20.425,0.03,21.9,0.55,0.78,,91.53,89.95,,,Visualizer
moment,20.62,0.03,21.9,0.62,0.78,,91.6,89.92,,,Visualizer
moment,20.815,0.03,22.0,0.53,0.89,,91.53,89.88,,,Visualizer
moment,21.015,0.04,22.4,0.41,0.78,,91.57,89.92,,,Visualizer
moment,21.254,0.04,22.7,0.48,0.89,,91.57,89.89,,,Visualizer
moment,21.449,0.01,22.8,0.4,0.89,,91.53,89.93,,,Visualizer
moment,21.643,0.02,23.1,0.66,1.0,,91.63,89.98,,,Visualizer
moment,21.841,0.02,23.2,0.57,1.0,,91.5,89.93,,,Visualizer
moment,22.131,0.02,23.3,0.45,1.0,,91.43,89.88,,,Visualizer
moment,22.278,0.02,23.5,0.35,0.89,,91.53,89.97,,,Visualizer
moment,22.472,0.02,23.5,0.27,0.89,,91.4,89.95,,,Visualizer
moment,22.717,0.02,23.6,0.21,0.56,,91.5,89.82,,,Visualizer
moment,22.911,0.02,23.9,0.16,0.78,,91.43,89.92,,,Visualizer
moment,23.106,0.02,24.0,0.21,0.78,,91.3,89.86,,,Visualizer
moment,23.35,0.01,24.0,0.47,0.56,,91.27,89.78,,,Visualizer
moment,23.545,0.01,24.0,0.39,0.56,,91.33,89.86,,,Visualizer
moment,23.74,0.02,24.1,0.3,0.67,,91.2,89.87,,,Visualizer
moment,23.934,0.02,24.1,0.23,0.67,,91.17,89.88,,,Visualizer
moment,24.129,0.02,24.3,0.18,0.67,,91.13,89.85,,,Visualizer
moment,24.373,0.02,24.7,0.14,0.67,,91.2,89.83,,,Visualizer
moment,24.568,0.01,24.7,0.11,0.56,,91.0,89.81,,,Visualizer
