information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-24T17:23:34Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/160d97fa-b9da-4997-b751-e2374520261e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.193,0.02,0.0,3.42,0.0,,89.33,75.54,,,Visualizer
moment,0.442,0.03,0.0,3.47,0.0,,89.17,75.7,,,Visualizer
moment,0.632,0.04,0.0,3.55,0.0,,89.17,75.64,,,Visualizer
moment,0.827,0.08,0.0,3.63,0.0,,87.53,75.68,,,Visualizer
moment,1.072,0.13,0.2,3.7,0.08,,86.0,75.67,,,Visualizer
moment,1.267,0.25,0.2,3.79,0.08,,85.74,75.8,,,Visualizer
moment,1.462,0.26,0.2,3.82,0.08,,86.03,76.46,,,Visualizer
moment,1.657,0.36,0.2,3.87,0.08,,86.61,77.65,,,Visualizer
moment,1.9,0.45,0.2,3.88,0.08,,87.46,78.8,,,Visualizer
moment,2.095,0.47,0.2,3.92,0.08,,88.41,79.97,,,Visualizer
moment,2.289,0.51,0.2,3.97,0.08,,89.36,81.04,,,Visualizer
moment,2.485,0.53,0.2,3.95,0.08,,90.22,81.97,,,Visualizer
moment,2.73,0.6,0.2,4.02,0.08,,90.95,83.01,,,Visualizer
moment,2.924,0.63,0.0,4.03,0.0,,91.79,84.01,,,Visualizer
moment,3.119,0.73,0.0,4.02,0.0,,92.32,84.85,,,Visualizer
moment,3.363,0.79,0.0,4.05,0.0,,93.0,85.78,,,Visualizer
moment,3.557,0.72,0.0,4.02,0.0,,93.47,86.58,,,Visualizer
moment,3.753,0.75,0.0,4.08,0.0,,93.74,87.28,,,Visualizer
moment,3.948,0.82,0.0,4.08,0.0,,93.84,88.03,,,Visualizer
moment,4.191,0.78,0.0,4.08,0.0,,93.84,88.66,,,Visualizer
moment,4.387,0.78,0.0,4.03,-0.08,,93.64,89.18,,,Visualizer
moment,4.582,0.79,0.0,4.0,-0.08,,93.13,89.59,,,Visualizer
moment,4.777,0.75,0.0,4.0,-0.08,,92.73,89.92,,,Visualizer
