information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2022-01-04T21:41:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,170um,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05603874-e8b9-47fb-880d-86bafe2ca20f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.005,0.01,0.0,3.56,0.0,,91.48,88.51,,,Visualizer
moment,0.268,0.02,0.0,3.61,0.0,,90.95,88.73,,,Visualizer
moment,0.407,0.02,0.0,3.73,0.0,,88.04,88.67,,,Visualizer
moment,0.719,0.05,0.0,3.8,0.0,,85.05,88.65,,,Visualizer
moment,0.898,0.12,0.0,3.86,0.0,,83.5,88.7,,,Visualizer
moment,1.033,0.16,0.0,3.93,0.0,,82.92,88.72,,,Visualizer
moment,1.304,0.19,0.0,3.98,0.0,,83.34,88.74,,,Visualizer
moment,1.528,0.29,0.0,4.01,0.0,,83.72,88.73,,,Visualizer
moment,1.708,0.43,0.0,4.05,0.0,,84.27,88.74,,,Visualizer
moment,1.933,0.59,0.0,4.06,0.0,,84.98,88.69,,,Visualizer
moment,2.068,0.62,0.0,4.08,0.0,,85.79,88.75,,,Visualizer
moment,2.294,0.62,0.0,4.08,0.0,,86.61,88.87,,,Visualizer
moment,2.519,0.56,0.0,4.12,0.0,,87.36,88.91,,,Visualizer
moment,2.698,0.61,0.0,4.11,0.0,,88.01,88.92,,,Visualizer
moment,2.924,0.64,0.0,4.11,0.0,,88.9,88.98,,,Visualizer
moment,3.149,0.55,0.0,4.12,0.0,,89.62,89.03,,,Visualizer
moment,3.373,0.54,0.0,4.12,0.0,,90.42,89.11,,,Visualizer
moment,3.554,0.6,0.0,4.11,0.0,,91.09,89.17,,,Visualizer
moment,3.734,0.63,0.0,4.17,0.0,,92.02,89.23,,,Visualizer
moment,4.003,0.63,0.0,4.17,0.0,,92.63,89.24,,,Visualizer
moment,4.183,0.7,0.0,4.1,0.0,,93.1,89.31,,,Visualizer
moment,4.453,0.79,0.0,4.15,0.0,,93.57,89.43,,,Visualizer
moment,4.588,0.79,0.0,4.18,0.0,,94.05,89.5,,,Visualizer
moment,4.813,0.79,0.0,4.12,0.0,,94.49,89.54,,,Visualizer
moment,4.993,0.8,0.0,4.14,0.0,,94.97,89.6,,,Visualizer
moment,5.218,0.86,0.0,4.11,0.0,,95.04,89.68,,,Visualizer
moment,5.399,0.84,0.0,4.15,0.0,,95.32,89.77,,,Visualizer
moment,5.623,0.88,0.0,4.14,0.0,,95.59,89.86,,,Visualizer
moment,5.848,0.88,0.0,4.17,0.0,,95.73,89.93,,,Visualizer
moment,6.028,0.93,0.0,4.15,0.0,,95.55,90.0,,,Visualizer
moment,6.253,0.94,0.0,4.13,0.0,,95.66,90.02,,,Visualizer
moment,6.433,0.92,0.0,4.17,0.0,,95.52,90.07,,,Visualizer
moment,6.659,0.97,0.0,4.14,0.0,,95.45,90.11,,,Visualizer
moment,6.973,0.99,0.0,4.08,0.0,,95.14,90.15,,,Visualizer
moment,7.063,1.04,0.0,4.1,0.0,,95.14,90.17,,,Visualizer
moment,7.288,1.13,0.0,4.09,0.0,,94.94,90.23,,,Visualizer
moment,7.558,1.18,0.0,4.13,0.0,,94.7,90.33,,,Visualizer
moment,7.693,1.2,0.0,4.12,0.0,,94.49,90.33,,,Visualizer
moment,7.918,1.2,0.0,4.14,0.0,,94.43,90.38,,,Visualizer
moment,8.188,1.24,0.0,4.15,0.0,,94.22,90.49,,,Visualizer
moment,8.323,1.3,0.0,4.15,0.0,,93.88,90.53,,,Visualizer
moment,8.548,1.4,0.0,4.11,0.0,,93.84,90.56,,,Visualizer
moment,8.728,1.49,0.0,4.11,0.0,,93.44,90.52,,,Visualizer
moment,8.998,1.66,0.0,4.07,0.0,,93.13,90.65,,,Visualizer
moment,9.178,1.86,0.0,4.1,0.0,,92.83,90.76,,,Visualizer
moment,9.358,2.07,0.0,4.07,0.0,,92.63,90.74,,,Visualizer
moment,9.628,2.37,0.0,4.05,0.0,,92.66,90.82,,,Visualizer
moment,9.808,2.77,0.0,4.02,0.0,,92.7,90.92,,,Visualizer
moment,9.995,3.24,0.0,4.06,0.0,,92.73,91.05,,,Visualizer
moment,10.213,3.81,0.0,4.08,0.0,,92.76,91.05,,,Visualizer
moment,10.438,4.69,0.7,3.81,0.69,,92.76,91.08,,,Visualizer
moment,10.618,5.18,0.7,3.48,0.69,,92.86,91.15,,,Visualizer
moment,10.843,5.56,1.2,3.19,1.19,,92.93,91.17,,,Visualizer
moment,11.068,6.05,1.2,2.99,1.19,,92.66,91.21,,,Visualizer
moment,11.248,6.6,1.8,2.78,1.78,,92.46,91.22,,,Visualizer
moment,11.473,7.03,2.1,2.57,1.78,,92.39,91.29,,,Visualizer
