information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-14T11:22:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,"Trifle, La Pastora, Columbia",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.2 @ 6 speed,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42f17c3e-79ae-4601-a9e0-4d858d692e7b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.05,0.21,-0.3,3.96,-0.29,,85.76,83.5,,,Visualizer
moment,0.177,0.19,-0.3,4.75,-0.29,,85.31,83.67,,,Visualizer
moment,0.402,0.21,-0.8,5.61,-0.77,,83.66,83.72,,,Visualizer
moment,0.582,0.38,-0.9,6.31,-0.87,,83.66,83.68,,,Visualizer
moment,0.807,0.45,-0.8,6.7,-0.77,,84.14,83.63,,,Visualizer
moment,0.994,0.48,-0.6,7.08,-0.58,,84.59,83.58,,,Visualizer
moment,1.212,0.62,-0.6,7.27,-0.29,,84.66,83.42,,,Visualizer
moment,1.438,0.63,-0.7,7.4,0.1,,84.56,83.33,,,Visualizer
moment,1.662,0.62,-0.8,7.55,0.1,,84.76,83.4,,,Visualizer
moment,1.843,0.66,-0.7,7.69,0.1,,85.05,83.51,,,Visualizer
moment,2.122,0.64,-0.7,7.83,-0.1,,85.5,83.57,,,Visualizer
moment,2.247,0.62,-0.6,7.9,0.0,,85.73,83.65,,,Visualizer
moment,2.472,0.58,-0.6,7.92,0.1,,85.73,83.75,,,Visualizer
moment,2.652,0.6,-0.3,8.01,0.19,,85.96,83.88,,,Visualizer
moment,2.922,0.64,-0.1,8.01,0.19,,86.02,84.03,,,Visualizer
moment,3.102,0.64,-0.6,7.98,-0.1,,85.89,84.15,,,Visualizer
moment,3.373,0.73,-0.7,8.0,0.0,,85.89,84.24,,,Visualizer
moment,3.552,0.84,-0.3,7.96,0.0,,85.8,84.37,,,Visualizer
moment,3.732,0.98,-0.8,7.88,-0.39,,85.8,84.46,,,Visualizer
moment,3.912,1.08,-0.8,7.87,-0.68,,85.66,84.48,,,Visualizer
moment,4.182,1.24,-0.5,7.79,-0.1,,85.7,84.53,,,Visualizer
