information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso 20,text
meta,,,,,,,,,Date,2024-04-19T00:11:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,28.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5104b98e-3ec0-45d9-9c7f-203824860864,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.176,1.75,0.0,3.65,0.0,,98.03,97.18,,,Visualizer
moment,0.493,1.76,0.0,3.37,0.0,,95.88,97.37,,,Visualizer
moment,0.674,1.8,0.0,2.99,0.0,,94.98,97.37,,,Visualizer
moment,0.943,1.87,0.0,2.56,0.0,,94.92,97.33,,,Visualizer
moment,1.258,1.85,0.0,2.13,0.0,,95.29,97.43,,,Visualizer
moment,1.438,1.81,0.0,1.67,0.0,,95.57,97.44,,,Visualizer
moment,1.661,1.68,0.0,1.49,0.0,,96.05,97.24,,,Visualizer
moment,1.936,1.49,0.0,1.18,0.0,,96.36,97.12,,,Visualizer
moment,2.201,1.47,0.0,0.92,0.0,,96.57,96.97,,,Visualizer
moment,2.429,1.41,0.0,0.71,0.0,,96.84,96.75,,,Visualizer
moment,2.698,1.3,0.0,0.55,0.0,,97.09,96.68,,,Visualizer
moment,2.927,1.27,0.0,0.43,0.0,,97.36,96.8,,,Visualizer
moment,3.193,1.3,0.0,0.34,0.0,,97.54,97.0,,,Visualizer
moment,3.463,1.22,0.0,0.26,0.0,,97.61,97.26,,,Visualizer
moment,3.689,1.14,0.0,0.2,0.0,,97.75,97.46,,,Visualizer
moment,3.911,1.14,0.0,0.16,0.0,,97.92,97.71,,,Visualizer
moment,4.193,1.12,0.0,0.12,0.0,,97.89,97.92,,,Visualizer
moment,4.451,1.03,0.0,0.1,0.0,,98.1,98.11,,,Visualizer
moment,4.675,1.0,0.0,0.07,0.0,,98.2,98.18,,,Visualizer
moment,4.947,0.95,0.0,0.06,0.0,,98.24,98.28,,,Visualizer
moment,5.171,0.93,0.0,0.04,-0.07,,98.38,98.4,,,Visualizer
moment,5.441,0.93,0.0,0.03,0.0,,98.34,98.48,,,Visualizer
moment,5.666,0.92,0.0,0.03,0.0,,98.41,98.53,,,Visualizer
moment,5.936,0.85,0.0,0.02,0.0,,98.41,98.67,,,Visualizer
moment,6.206,0.83,0.0,0.02,0.0,,98.41,98.67,,,Visualizer
moment,6.433,0.79,0.0,0.01,0.0,,98.41,98.73,,,Visualizer
moment,6.703,0.8,0.0,0.01,0.0,,98.55,98.83,,,Visualizer
moment,6.928,0.81,0.0,0.01,0.0,,98.59,98.89,,,Visualizer
moment,7.197,0.74,0.0,0.01,0.0,,98.55,98.95,,,Visualizer
moment,7.423,0.65,0.0,0.0,0.0,,98.38,99.04,,,Visualizer
