information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé 4,text
meta,,,,,,,,,Date,2024-04-21T14:10:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,90.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/718919ce-7235-43bb-ab48-d66a4136606c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.026,0.39,0.1,4.03,0.11,,93.79,76.54,,,Visualizer
moment,0.224,0.35,-0.12,4.15,-0.13,,90.59,76.77,,,Visualizer
moment,0.493,0.41,0.11,4.21,0.12,,89.73,76.81,,,Visualizer
moment,0.72,0.48,0.07,4.29,0.07,,90.49,76.86,,,Visualizer
moment,0.944,0.48,0.08,4.32,0.08,,91.33,77.33,,,Visualizer
moment,1.215,0.5,0.23,4.37,0.24,,92.27,78.35,,,Visualizer
moment,1.439,0.54,0.0,4.37,-0.12,,93.32,79.9,,,Visualizer
moment,1.712,0.57,0.0,4.39,-0.07,,94.0,81.61,,,Visualizer
moment,1.978,0.6,0.29,4.41,0.31,,94.68,83.24,,,Visualizer
moment,2.249,0.7,0.0,4.47,-0.24,,95.4,84.74,,,Visualizer
moment,2.563,0.79,0.0,4.53,0.0,,95.78,86.14,,,Visualizer
moment,2.743,0.77,0.0,4.57,-0.13,,95.85,87.21,,,Visualizer
moment,2.968,0.74,0.12,4.58,-0.18,,95.71,88.15,,,Visualizer
moment,3.193,0.68,0.12,4.55,0.13,,95.68,89.02,,,Visualizer
moment,3.467,0.68,0.0,4.55,0.0,,95.44,89.86,,,Visualizer
moment,3.69,0.72,0.0,4.53,0.0,,94.92,90.6,,,Visualizer
moment,3.959,0.73,0.15,4.53,0.03,,94.61,91.2,,,Visualizer
moment,4.228,0.74,0.12,4.5,0.0,,94.1,91.63,,,Visualizer
moment,4.544,0.81,0.0,4.49,0.0,,93.72,92.04,,,Visualizer
moment,4.813,0.87,0.11,4.53,0.12,,93.28,92.34,,,Visualizer
moment,4.948,0.89,0.12,4.51,-0.04,,93.04,92.55,,,Visualizer
moment,5.263,0.93,0.0,4.53,-0.14,,92.88,92.65,,,Visualizer
moment,5.443,0.98,0.0,4.53,0.0,,92.57,92.73,,,Visualizer
moment,5.713,1.05,0.07,4.55,0.07,,92.37,92.75,,,Visualizer
moment,5.983,1.22,0.13,4.59,0.21,,92.2,92.73,,,Visualizer
moment,6.208,1.36,0.0,4.62,0.0,,91.86,92.77,,,Visualizer
moment,6.433,1.49,0.06,4.58,0.0,,91.73,92.8,,,Visualizer
moment,6.795,1.61,0.0,4.58,0.0,,91.43,92.8,,,Visualizer
moment,6.973,1.83,0.16,4.52,0.03,,91.09,92.71,,,Visualizer
moment,7.243,2.09,-0.1,4.53,-0.11,,90.79,92.66,,,Visualizer
moment,7.468,2.36,0.16,4.52,0.08,,90.59,92.57,,,Visualizer
moment,7.783,2.68,0.0,4.5,0.0,,90.73,92.5,,,Visualizer
moment,7.963,2.99,0.67,4.57,0.78,,90.93,92.4,,,Visualizer
moment,8.233,3.2,1.47,4.57,1.44,,91.06,92.26,,,Visualizer
moment,8.458,3.53,1.85,4.57,1.78,,91.39,92.19,,,Visualizer
moment,8.683,3.94,2.42,4.59,2.17,,91.66,92.1,,,Visualizer
moment,8.998,4.53,3.54,4.62,3.02,,91.93,92.04,,,Visualizer
moment,9.178,5.2,3.89,4.7,2.8,,92.0,91.99,,,Visualizer
moment,9.493,6.05,4.88,4.74,3.01,,92.07,92.06,,,Visualizer
