information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Aseel/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-19T12:26:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4c943e2-d09a-4bff-ad52-da9705a91a44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.032,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.179,0.01,0.0,2.74,0.0,,89.79,85.85,,,Visualizer
moment,0.424,0.07,0.0,2.86,-2.01,,89.56,86.07,,,Visualizer
moment,0.619,0.11,0.0,3.06,-2.01,,89.1,86.01,,,Visualizer
moment,0.816,0.18,0.0,3.18,-6.22,,89.07,86.11,,,Visualizer
moment,1.009,0.15,0.0,3.32,-0.04,,89.2,86.31,,,Visualizer
moment,1.253,0.17,0.0,3.46,-0.04,,89.3,86.53,,,Visualizer
moment,1.447,0.22,0.0,3.57,0.0,,89.53,86.95,,,Visualizer
moment,1.643,0.21,0.0,3.66,0.0,,89.7,87.38,,,Visualizer
moment,1.886,0.25,0.0,3.72,0.0,,89.96,87.67,,,Visualizer
moment,2.082,0.25,0.0,3.78,0.0,,90.12,88.0,,,Visualizer
moment,2.276,0.17,0.0,3.83,0.0,,90.36,88.39,,,Visualizer
moment,2.472,0.13,0.0,3.85,0.0,,90.59,88.64,,,Visualizer
moment,2.715,0.23,0.0,3.86,0.0,,90.55,88.92,,,Visualizer
moment,2.91,0.31,0.0,3.93,0.0,,90.59,89.18,,,Visualizer
moment,3.105,0.32,0.0,3.9,0.0,,90.59,89.34,,,Visualizer
moment,3.301,0.35,0.0,3.92,0.0,,90.39,89.53,,,Visualizer
moment,3.544,0.36,0.2,3.97,0.08,,90.26,89.67,,,Visualizer
moment,3.739,0.4,0.6,3.99,0.24,,90.12,89.66,,,Visualizer
moment,3.934,0.43,0.6,4.0,0.24,,89.86,89.76,,,Visualizer
moment,4.129,0.47,0.0,4.04,0.0,,89.63,89.91,,,Visualizer
moment,4.372,0.54,0.0,4.01,0.0,,89.56,89.86,,,Visualizer
moment,4.568,0.57,0.2,4.03,0.08,,89.56,89.91,,,Visualizer
moment,4.811,0.65,0.2,4.03,0.08,,89.36,89.87,,,Visualizer
moment,5.006,0.71,0.2,3.99,0.08,,89.27,89.88,,,Visualizer
moment,5.202,0.76,0.2,4.0,0.08,,89.23,89.8,,,Visualizer
moment,5.397,0.89,0.2,4.01,0.08,,89.36,89.72,,,Visualizer
moment,5.641,0.97,0.0,4.03,0.0,,89.2,89.79,,,Visualizer
moment,5.835,1.04,0.0,4.05,0.0,,89.27,89.74,,,Visualizer
moment,6.03,1.16,0.0,4.02,0.0,,89.33,89.58,,,Visualizer
moment,6.225,1.32,0.0,4.01,0.0,,89.53,89.64,,,Visualizer
moment,6.468,1.52,0.0,4.0,0.0,,89.53,89.59,,,Visualizer
moment,6.664,1.66,0.0,4.02,0.0,,89.4,89.59,,,Visualizer
moment,6.859,1.8,0.0,4.03,0.0,,89.5,89.58,,,Visualizer
moment,7.06,2.04,0.0,4.03,-0.08,,89.5,89.52,,,Visualizer
moment,7.295,2.31,0.0,4.03,-0.24,,89.2,89.55,,,Visualizer
moment,7.492,2.67,0.0,4.03,-0.24,,89.17,89.54,,,Visualizer
moment,7.692,3.13,0.0,4.04,0.0,,89.17,89.56,,,Visualizer
moment,7.883,3.81,0.0,3.99,0.0,,89.1,89.56,,,Visualizer
