information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-21T03:04:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aad8413a-adc2-40ea-a0f4-e5510f08ab53,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.43,0.0,4.03,0.0,,89.59,82.07,,,Visualizer
moment,0.437,0.39,0.0,4.02,0.0,,88.17,82.23,,,Visualizer
moment,0.632,0.43,0.0,4.09,0.0,,87.61,82.21,,,Visualizer
moment,0.876,0.4,0.0,4.1,0.0,,87.58,82.16,,,Visualizer
moment,1.071,0.37,0.0,4.06,0.0,,87.71,82.17,,,Visualizer
moment,1.266,0.34,0.0,4.08,0.0,,88.01,82.21,,,Visualizer
moment,1.461,0.33,0.0,4.07,0.0,,88.2,82.26,,,Visualizer
moment,1.705,0.33,0.0,4.04,0.0,,88.43,82.24,,,Visualizer
moment,1.9,0.34,0.0,4.04,0.0,,88.7,82.27,,,Visualizer
moment,2.094,0.31,0.0,3.99,0.0,,88.8,82.25,,,Visualizer
moment,2.29,0.31,0.0,4.04,0.0,,88.89,82.29,,,Visualizer
moment,2.534,0.32,0.0,4.02,0.0,,89.16,82.28,,,Visualizer
moment,2.728,0.3,0.0,4.05,0.0,,89.32,82.3,,,Visualizer
moment,2.923,0.27,0.0,4.03,0.0,,89.29,82.36,,,Visualizer
moment,3.167,0.28,0.0,4.02,0.0,,89.39,82.36,,,Visualizer
moment,3.362,0.3,0.0,4.04,0.0,,89.52,82.38,,,Visualizer
moment,3.557,0.28,0.0,3.97,0.0,,89.55,82.42,,,Visualizer
moment,3.753,0.3,0.0,3.98,0.0,,89.79,82.76,,,Visualizer
moment,3.996,0.3,0.0,4.0,0.0,,89.89,83.19,,,Visualizer
moment,4.191,0.31,0.0,4.01,0.0,,89.79,83.61,,,Visualizer
moment,4.389,0.33,0.0,4.06,0.0,,89.95,84.1,,,Visualizer
moment,4.581,0.36,0.0,3.98,0.0,,89.92,84.58,,,Visualizer
moment,4.826,0.37,0.0,3.98,0.0,,89.95,84.91,,,Visualizer
moment,5.02,0.44,0.0,4.01,0.0,,89.98,85.2,,,Visualizer
moment,5.215,0.5,0.0,3.99,0.0,,89.69,85.52,,,Visualizer
moment,5.459,0.5,0.0,3.97,0.0,,89.72,85.89,,,Visualizer
moment,5.653,0.53,0.0,4.02,0.0,,89.62,86.16,,,Visualizer
moment,5.849,0.59,0.0,4.01,0.0,,89.52,86.33,,,Visualizer
moment,6.043,0.63,0.0,4.02,0.0,,89.39,86.53,,,Visualizer
moment,6.287,0.71,0.0,3.94,0.0,,89.03,86.66,,,Visualizer
moment,6.482,0.77,0.0,3.98,0.0,,88.8,86.81,,,Visualizer
moment,6.677,0.84,0.0,3.97,0.0,,88.43,87.02,,,Visualizer
moment,6.872,0.93,0.0,3.99,0.0,,88.14,87.15,,,Visualizer
moment,7.116,0.98,0.0,3.98,0.0,,87.91,87.18,,,Visualizer
moment,7.311,1.1,0.0,3.97,0.0,,87.71,87.27,,,Visualizer
moment,7.507,1.15,0.0,3.98,0.0,,87.45,87.33,,,Visualizer
moment,7.749,1.2,0.0,3.97,0.0,,87.32,87.36,,,Visualizer
moment,7.944,1.31,0.0,3.96,0.0,,87.16,87.39,,,Visualizer
moment,8.14,1.44,0.0,3.93,0.0,,87.06,87.35,,,Visualizer
moment,8.335,1.52,0.0,3.94,0.0,,86.93,87.27,,,Visualizer
moment,8.578,1.67,0.0,3.94,0.0,,86.99,87.26,,,Visualizer
