information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-16T07:51:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Yellow Catuai,text
meta,,,,,,,,,Description,"Ivan Dos Santos

Basket: Decent 18g
51 needle holes
BPlus & Aesir Aeropress filter",text
meta,,,,,,,,,Roast Color,Brazil - Sao Paulo,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6dd1a23e-b759-4df1-8ef5-13262069ec0b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.017,0.2,0.0,1.97,0.0,,88.17,82.91,,,Visualizer
moment,0.27,0.18,0.0,2.55,0.0,,88.17,83.08,,,Visualizer
moment,0.488,0.19,0.0,3.53,0.0,,87.68,83.25,,,Visualizer
moment,0.761,0.2,0.0,4.34,0.0,,86.79,83.28,,,Visualizer
moment,0.988,0.27,0.0,5.01,0.0,,86.7,83.34,,,Visualizer
moment,1.254,0.29,0.0,5.57,0.0,,86.89,83.44,,,Visualizer
moment,1.531,0.39,0.0,6.02,0.0,,86.76,83.58,,,Visualizer
moment,1.749,0.57,0.0,6.35,0.0,,86.82,83.7,,,Visualizer
moment,2.023,0.65,0.0,6.6,0.0,,87.38,84.05,,,Visualizer
moment,2.253,0.68,0.0,6.78,0.0,,88.0,84.51,,,Visualizer
moment,2.516,0.74,0.0,6.92,0.0,,88.33,84.87,,,Visualizer
moment,2.738,0.78,0.0,7.06,0.0,,88.82,85.27,,,Visualizer
moment,3.013,0.83,0.0,7.18,0.0,,89.12,85.6,,,Visualizer
moment,3.244,0.91,0.0,7.23,0.0,,89.09,85.94,,,Visualizer
moment,3.507,0.97,0.0,7.32,0.0,,89.02,86.27,,,Visualizer
moment,3.779,1.07,-0.07,7.42,-0.07,,88.96,86.6,,,Visualizer
moment,3.999,1.23,0.06,7.45,0.06,,88.96,86.88,,,Visualizer
moment,4.271,1.39,0.0,7.44,0.0,,88.93,87.14,,,Visualizer
moment,4.492,1.64,0.0,7.47,0.0,,88.82,87.44,,,Visualizer
moment,4.763,1.97,0.0,7.46,0.07,,88.7,87.6,,,Visualizer
moment,4.988,2.54,0.0,7.36,-0.06,,88.59,87.79,,,Visualizer
moment,5.258,3.31,0.0,6.9,0.0,,88.53,87.88,,,Visualizer
moment,5.528,3.86,0.29,6.01,0.29,,88.23,87.99,,,Visualizer
moment,5.753,3.92,0.67,4.99,0.68,,88.17,88.11,,,Visualizer
moment,6.076,3.72,1.25,4.13,1.27,,88.04,88.17,,,Visualizer
moment,6.248,3.56,1.45,3.42,1.47,,87.87,88.2,,,Visualizer
moment,6.518,3.48,1.59,2.82,1.61,,87.74,88.23,,,Visualizer
moment,6.743,3.32,1.97,2.36,1.32,,87.68,88.35,,,Visualizer
moment,7.014,3.28,2.28,1.98,1.04,,87.77,88.39,,,Visualizer
moment,7.238,3.19,2.42,1.66,0.98,,87.51,88.36,,,Visualizer
moment,7.508,3.15,2.64,1.43,1.06,,87.48,88.35,,,Visualizer
moment,7.778,3.11,2.9,1.28,0.94,,87.38,88.37,,,Visualizer
moment,8.004,3.1,3.0,1.14,0.73,,87.48,88.35,,,Visualizer
moment,8.273,3.06,3.33,1.05,0.73,,87.41,88.36,,,Visualizer
moment,8.498,3.07,3.34,0.95,0.71,,87.18,88.31,,,Visualizer
moment,8.768,3.03,3.63,0.89,0.74,,87.09,88.35,,,Visualizer
moment,8.994,3.03,3.78,0.83,0.79,,87.02,88.36,,,Visualizer
moment,9.263,3.01,3.87,0.78,0.6,,86.89,88.39,,,Visualizer
moment,9.535,3.02,4.2,0.8,0.85,,86.76,88.35,,,Visualizer
moment,9.761,3.01,4.33,0.79,0.71,,86.73,88.32,,,Visualizer
moment,10.028,3.0,4.58,0.76,0.81,,86.7,88.31,,,Visualizer
moment,10.254,2.99,4.91,0.77,0.87,,86.6,88.33,,,Visualizer
moment,10.523,3.0,4.94,0.79,0.75,,86.56,88.27,,,Visualizer
moment,10.751,2.99,5.13,0.78,0.81,,86.37,88.24,,,Visualizer
moment,11.018,3.0,5.27,0.83,0.7,,86.27,88.3,,,Visualizer
moment,11.244,3.0,5.6,0.81,0.85,,86.34,88.24,,,Visualizer
moment,11.513,2.97,5.85,0.86,0.92,,86.21,88.24,,,Visualizer
moment,11.738,2.98,6.09,0.9,0.97,,85.98,88.21,,,Visualizer
moment,12.008,2.99,6.35,0.9,1.09,,86.01,88.19,,,Visualizer
moment,12.278,2.98,6.54,0.93,0.93,,85.88,88.21,,,Visualizer
moment,12.504,2.96,6.95,0.95,1.11,,85.82,88.15,,,Visualizer
moment,12.773,2.93,7.15,1.01,1.07,,85.98,88.14,,,Visualizer
moment,12.998,3.05,7.44,1.06,1.1,,85.75,88.14,,,Visualizer
moment,13.268,3.07,7.98,1.12,1.46,,85.72,88.13,,,Visualizer
