information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8.5 Tempdrop,text
meta,,,,,,,,,Date,2022-11-02T17:48:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,100um,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7ad5c9f-ef99-40b6-81e5-82fb9f954db9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.049,0.02,0.0,3.51,0.0,,91.7,88.61,,,Visualizer
moment,0.243,0.04,0.0,4.5,0.0,,91.7,88.81,,,Visualizer
moment,0.44,0.05,0.0,5.94,0.0,,91.63,88.91,,,Visualizer
moment,0.683,0.08,0.0,7.13,0.0,,90.7,88.86,,,Visualizer
moment,0.878,0.18,0.0,8.13,0.0,,88.64,88.94,,,Visualizer
moment,1.122,0.36,0.0,8.75,0.0,,87.82,88.94,,,Visualizer
moment,1.268,0.54,0.0,9.25,0.0,,87.59,88.91,,,Visualizer
moment,1.51,0.83,0.0,9.63,0.0,,87.62,88.91,,,Visualizer
moment,1.706,1.11,0.0,9.82,0.0,,88.15,88.98,,,Visualizer
moment,1.901,1.2,0.0,9.86,0.0,,88.88,88.99,,,Visualizer
moment,2.097,1.24,0.0,9.92,0.0,,89.77,89.05,,,Visualizer
moment,2.34,1.3,0.0,9.85,0.0,,90.53,89.16,,,Visualizer
moment,2.535,1.33,0.0,9.82,0.0,,91.12,89.37,,,Visualizer
moment,2.728,1.33,0.0,9.73,0.0,,91.53,89.67,,,Visualizer
moment,2.925,1.39,0.0,9.66,0.0,,91.93,89.91,,,Visualizer
moment,3.17,1.45,0.0,9.6,0.0,,92.1,90.22,,,Visualizer
moment,3.363,1.49,0.0,9.54,0.0,,92.33,90.62,,,Visualizer
moment,3.607,1.61,0.0,9.41,0.0,,92.16,90.86,,,Visualizer
moment,3.802,1.68,0.0,9.31,0.0,,92.1,91.12,,,Visualizer
moment,3.997,1.84,0.0,9.16,0.0,,91.93,91.36,,,Visualizer
moment,4.196,2.1,0.0,8.91,0.0,,91.86,91.49,,,Visualizer
moment,4.438,2.26,0.0,8.4,0.0,,91.66,91.59,,,Visualizer
moment,4.631,2.44,0.0,7.67,0.0,,91.36,91.65,,,Visualizer
moment,4.826,2.59,0.0,6.72,0.0,,91.23,91.7,,,Visualizer
moment,5.022,2.63,0.0,5.76,0.0,,91.16,91.79,,,Visualizer
moment,5.265,2.64,0.0,4.72,0.0,,90.93,91.74,,,Visualizer
moment,5.462,2.55,0.2,3.97,0.19,,90.79,91.7,,,Visualizer
moment,5.655,2.49,0.2,3.16,0.19,,90.73,91.76,,,Visualizer
