information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-23T15:05:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Queen Anne,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3178f86a-f942-4717-9dfd-67fe07877a84,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.238,0.72,0.0,3.9,0.0,,95.2,91.28,,,Visualizer
moment,0.44,0.73,0.0,3.95,0.0,,95.1,91.41,,,Visualizer
moment,0.639,0.79,0.0,3.95,0.0,,93.46,91.62,,,Visualizer
moment,0.894,0.89,0.0,3.96,0.0,,92.32,91.58,,,Visualizer
moment,1.09,0.84,0.0,3.96,0.0,,92.52,91.65,,,Visualizer
moment,1.287,0.81,0.0,3.97,0.0,,93.2,91.62,,,Visualizer
moment,1.497,0.82,0.0,3.99,0.0,,93.84,91.64,,,Visualizer
moment,1.685,0.83,0.0,3.97,0.0,,94.66,91.73,,,Visualizer
moment,1.888,0.83,0.0,3.98,0.0,,95.17,91.84,,,Visualizer
moment,2.135,0.85,0.0,4.07,0.0,,95.86,92.01,,,Visualizer
moment,2.337,0.93,0.0,3.99,0.0,,96.13,92.24,,,Visualizer
moment,2.538,1.01,0.0,4.05,0.0,,96.55,92.56,,,Visualizer
moment,2.738,0.94,0.0,3.95,0.0,,96.86,92.95,,,Visualizer
moment,2.938,1.08,0.0,4.04,0.0,,97.24,93.31,,,Visualizer
moment,3.136,0.95,0.0,4.07,0.0,,97.56,93.64,,,Visualizer
moment,3.391,0.92,0.0,4.02,0.0,,97.77,93.97,,,Visualizer
moment,3.588,1.07,0.0,4.02,0.0,,98.08,94.35,,,Visualizer
moment,3.786,1.17,0.0,3.96,0.0,,98.22,94.68,,,Visualizer
moment,3.987,1.04,0.0,3.99,0.0,,98.61,95.01,,,Visualizer
moment,4.189,1.01,0.0,4.0,0.0,,98.68,95.29,,,Visualizer
moment,4.387,0.99,0.0,3.98,0.0,,98.96,95.58,,,Visualizer
moment,4.638,0.98,0.0,4.01,0.0,,99.11,95.77,,,Visualizer
moment,4.837,0.99,0.0,4.05,0.0,,99.25,95.99,,,Visualizer
moment,5.041,0.96,0.0,4.02,0.0,,99.36,96.18,,,Visualizer
