information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-20T14:30:20Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67a8e7ef-13bd-473c-8db3-129618b45657,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.045,1.06,0.0,3.84,0.0,,86.82,85.32,,,Visualizer
moment,0.314,1.26,0.0,4.81,0.0,,85.33,85.52,,,Visualizer
moment,0.539,1.61,0.0,5.6,0.0,,85.71,85.58,,,Visualizer
moment,0.809,1.54,0.0,6.17,0.0,,85.71,85.54,,,Visualizer
moment,1.034,1.39,0.0,6.68,0.0,,85.13,85.56,,,Visualizer
moment,1.304,1.23,0.0,6.98,0.0,,84.29,85.54,,,Visualizer
moment,1.619,1.1,0.0,7.2,0.0,,83.65,85.53,,,Visualizer
moment,1.799,1.09,0.0,7.32,0.0,,83.32,85.52,,,Visualizer
moment,2.024,1.15,0.0,7.46,0.0,,83.32,85.49,,,Visualizer
moment,2.294,1.22,0.0,7.57,0.0,,83.55,85.35,,,Visualizer
moment,2.564,1.32,0.0,7.66,0.0,,83.78,85.24,,,Visualizer
moment,2.789,1.49,0.0,7.69,0.0,,84.13,85.12,,,Visualizer
moment,3.059,1.68,0.0,7.78,0.0,,84.48,85.02,,,Visualizer
moment,3.285,1.88,0.0,7.82,0.0,,84.65,85.03,,,Visualizer
moment,3.554,2.1,0.0,7.91,0.0,,84.81,85.08,,,Visualizer
moment,3.779,2.38,0.0,7.94,0.0,,84.78,85.11,,,Visualizer
moment,4.05,2.76,0.0,7.99,0.0,,84.78,85.13,,,Visualizer
moment,4.274,3.15,0.0,8.05,0.0,,84.58,85.18,,,Visualizer
moment,4.544,3.69,0.0,7.9,0.0,,84.36,85.2,,,Visualizer
moment,4.814,4.34,0.0,7.53,0.0,,84.23,85.2,,,Visualizer
moment,5.039,5.63,0.0,6.9,0.0,,84.0,85.3,,,Visualizer
moment,5.309,6.91,0.0,5.97,0.0,,83.71,85.21,,,Visualizer
moment,5.534,7.29,0.0,5.0,0.0,,83.2,85.14,,,Visualizer
moment,5.804,7.31,0.0,4.12,0.0,,82.65,85.1,,,Visualizer
moment,6.029,7.13,0.0,3.29,0.0,,82.33,85.04,,,Visualizer
moment,6.299,6.71,0.0,2.63,0.0,,81.91,85.02,,,Visualizer
moment,6.569,6.24,0.0,2.05,0.0,,81.82,84.97,,,Visualizer
moment,6.794,5.71,0.0,1.59,0.0,,81.59,84.88,,,Visualizer
moment,7.064,5.29,0.0,1.24,0.0,,81.59,84.85,,,Visualizer
moment,7.289,4.94,0.0,0.96,0.0,,81.59,84.78,,,Visualizer
moment,7.559,4.62,0.0,0.75,0.0,,81.59,84.77,,,Visualizer
moment,7.784,4.34,0.0,0.58,0.0,,81.53,84.78,,,Visualizer
moment,8.054,4.09,0.0,0.45,0.0,,81.5,84.72,,,Visualizer
moment,8.279,3.87,0.0,0.35,0.0,,81.59,84.68,,,Visualizer
moment,8.549,3.67,0.0,0.27,0.0,,81.56,84.63,,,Visualizer
moment,8.819,3.49,0.0,0.21,0.0,,81.53,84.61,,,Visualizer
moment,9.044,3.32,0.0,0.17,0.0,,81.69,84.6,,,Visualizer
moment,9.314,3.16,0.0,0.13,0.0,,81.72,84.57,,,Visualizer
moment,9.539,3.02,0.0,0.1,0.0,,81.79,84.49,,,Visualizer
moment,9.809,2.89,0.0,0.08,0.0,,81.69,84.44,,,Visualizer
moment,10.034,2.78,0.0,0.06,0.0,,81.75,84.42,,,Visualizer
moment,10.304,2.68,0.0,0.05,0.0,,81.79,84.45,,,Visualizer
moment,10.619,2.59,0.0,0.04,0.0,,81.85,84.4,,,Visualizer
moment,10.798,2.5,0.0,0.03,0.0,,81.91,84.35,,,Visualizer
moment,11.181,2.42,0.0,0.02,0.0,,81.88,84.35,,,Visualizer
moment,11.294,2.35,0.0,0.02,0.0,,82.07,84.27,,,Visualizer
moment,11.564,2.28,0.0,0.01,0.0,,81.82,84.29,,,Visualizer
moment,11.834,2.22,0.0,0.01,0.0,,82.01,84.3,,,Visualizer
moment,12.059,2.24,0.0,0.2,0.0,,82.11,84.16,,,Visualizer
moment,12.284,2.47,0.0,0.4,0.0,,82.17,84.15,,,Visualizer
moment,12.554,2.72,0.0,0.73,0.0,,81.88,84.16,,,Visualizer
moment,12.779,3.23,0.0,0.96,0.0,,81.21,84.17,,,Visualizer
moment,13.05,3.72,0.0,1.2,0.0,,80.54,84.2,,,Visualizer
moment,13.319,4.2,0.0,1.28,0.0,,79.83,84.2,,,Visualizer
moment,13.589,4.58,0.0,1.29,0.0,,79.13,84.22,,,Visualizer
moment,13.814,4.85,0.0,1.32,0.0,,78.59,84.22,,,Visualizer
moment,14.039,5.11,0.0,1.33,0.0,,78.24,84.19,,,Visualizer
moment,14.308,5.29,0.0,1.31,0.0,,77.82,84.09,,,Visualizer
moment,14.534,5.41,0.0,1.31,0.0,,77.63,84.13,,,Visualizer
