information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-21T01:14:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/21b381a3-d212-43bc-b976-7e171da31ddf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.05,0.0,3.21,0.0,,90.08,86.84,,,Visualizer
moment,0.539,0.03,0.0,3.8,0.0,,90.05,86.96,,,Visualizer
moment,0.763,0.11,0.0,4.54,0.0,,89.69,87.03,,,Visualizer
moment,1.033,0.19,0.0,5.18,0.0,,88.44,86.98,,,Visualizer
moment,1.303,0.39,0.0,5.73,0.0,,87.69,87.04,,,Visualizer
moment,1.527,0.42,0.0,6.14,0.0,,87.69,87.03,,,Visualizer
moment,1.798,0.44,0.0,6.4,0.0,,88.05,86.95,,,Visualizer
moment,2.024,0.55,0.0,6.59,0.0,,88.5,86.86,,,Visualizer
moment,2.292,0.65,0.0,6.73,0.0,,88.67,86.72,,,Visualizer
moment,2.519,0.72,0.0,6.8,0.0,,89.19,86.67,,,Visualizer
moment,2.788,0.82,0.0,6.87,0.0,,89.65,86.81,,,Visualizer
moment,3.012,0.92,0.0,6.85,0.0,,90.31,87.02,,,Visualizer
moment,3.282,1.01,0.0,6.81,0.0,,90.91,87.31,,,Visualizer
moment,3.558,1.03,0.0,6.8,0.0,,91.48,87.83,,,Visualizer
moment,3.777,1.08,0.0,6.69,0.0,,91.94,88.2,,,Visualizer
moment,4.046,1.2,0.0,6.7,0.0,,92.04,88.55,,,Visualizer
moment,4.273,1.32,0.0,6.61,0.0,,91.88,88.87,,,Visualizer
moment,4.542,1.4,0.0,6.49,0.0,,91.71,89.22,,,Visualizer
moment,4.769,1.53,0.0,6.54,0.0,,91.41,89.52,,,Visualizer
moment,5.037,1.68,0.0,6.43,0.0,,91.14,89.73,,,Visualizer
moment,5.308,1.83,0.0,6.43,0.0,,90.71,89.84,,,Visualizer
moment,5.532,2.07,0.0,6.41,0.0,,90.28,89.91,,,Visualizer
moment,5.759,2.3,0.0,6.37,0.0,,89.79,90.03,,,Visualizer
moment,6.027,2.62,0.0,6.25,0.0,,89.42,90.07,,,Visualizer
moment,6.308,2.92,0.2,6.15,0.2,,89.0,89.9,,,Visualizer
moment,6.524,3.2,1.14,5.92,1.16,,88.57,89.88,,,Visualizer
moment,6.792,3.34,1.63,5.58,1.66,,88.31,89.85,,,Visualizer
moment,7.023,3.43,2.59,5.17,2.63,,88.18,89.66,,,Visualizer
moment,7.293,3.45,3.6,4.71,3.46,,88.08,89.51,,,Visualizer
moment,7.514,3.46,4.51,4.21,3.43,,88.08,89.44,,,Visualizer
moment,7.783,3.43,4.97,3.74,3.4,,88.14,89.35,,,Visualizer
moment,8.008,3.38,5.68,3.35,3.14,,88.08,89.27,,,Visualizer
moment,8.277,3.32,6.03,2.95,2.47,,88.08,89.14,,,Visualizer
moment,8.502,3.26,6.56,2.68,2.08,,88.14,89.1,,,Visualizer
moment,8.772,3.22,6.94,2.44,2.0,,88.24,89.1,,,Visualizer
moment,9.044,3.21,7.47,2.24,1.82,,88.21,89.02,,,Visualizer
moment,9.267,3.17,7.88,2.02,1.7,,88.24,88.98,,,Visualizer
moment,9.537,3.13,8.08,1.9,1.55,,88.24,88.87,,,Visualizer
moment,9.77,3.13,8.52,1.72,1.35,,88.27,88.91,,,Visualizer
moment,10.032,3.06,8.58,1.63,1.13,,88.27,88.9,,,Visualizer
moment,10.267,3.09,9.2,1.48,1.34,,88.41,88.86,,,Visualizer
moment,10.53,3.1,9.43,1.41,1.37,,88.21,88.86,,,Visualizer
moment,10.755,3.06,9.66,1.38,1.2,,88.21,88.91,,,Visualizer
moment,11.024,3.03,9.98,1.37,1.42,,88.21,88.83,,,Visualizer
moment,11.248,3.04,10.29,1.27,1.11,,88.14,88.82,,,Visualizer
moment,11.517,3.0,10.62,1.26,1.21,,88.31,88.82,,,Visualizer
moment,11.789,3.01,10.9,1.26,1.15,,88.18,88.74,,,Visualizer
moment,12.035,3.07,11.22,1.19,1.11,,88.11,88.79,,,Visualizer
moment,12.282,3.03,11.52,1.21,1.25,,88.05,88.75,,,Visualizer
moment,12.507,3.01,11.73,1.2,1.11,,88.11,88.69,,,Visualizer
moment,12.825,3.04,12.02,1.17,1.14,,88.08,88.71,,,Visualizer
moment,13.003,3.0,12.35,1.2,1.15,,88.11,88.74,,,Visualizer
moment,13.272,3.04,12.51,1.13,1.01,,87.88,88.69,,,Visualizer
moment,13.55,3.11,12.93,1.28,1.22,,87.98,88.7,,,Visualizer
moment,13.767,3.49,13.14,1.58,1.03,,88.02,88.66,,,Visualizer
moment,14.0,4.09,13.44,1.93,1.11,,87.98,88.62,,,Visualizer
moment,14.264,4.74,13.72,2.27,1.23,,88.24,88.57,,,Visualizer
moment,14.532,5.45,14.34,2.55,1.43,,88.38,88.63,,,Visualizer
moment,14.757,6.08,14.82,2.74,1.75,,88.86,88.62,,,Visualizer
moment,15.03,6.62,15.57,2.85,2.17,,89.26,88.62,,,Visualizer
moment,15.253,7.07,16.43,2.93,2.54,,89.62,88.64,,,Visualizer
moment,15.524,7.45,16.93,3.01,2.63,,90.18,88.65,,,Visualizer
moment,15.747,7.77,17.48,3.0,2.7,,90.61,88.65,,,Visualizer
moment,16.019,8.02,18.36,3.01,2.84,,90.94,88.68,,,Visualizer
moment,16.244,8.26,19.16,2.97,2.78,,91.18,88.67,,,Visualizer
moment,16.512,8.37,19.73,2.99,2.85,,91.44,88.76,,,Visualizer
moment,16.829,8.53,20.6,2.96,2.89,,91.54,88.85,,,Visualizer
moment,17.013,8.7,21.45,2.89,2.88,,91.54,88.95,,,Visualizer
moment,17.278,8.72,21.75,2.91,2.9,,91.51,89.07,,,Visualizer
moment,17.507,8.86,22.86,2.81,2.82,,91.44,89.1,,,Visualizer
moment,17.772,8.87,23.51,2.8,2.96,,91.34,89.17,,,Visualizer
moment,17.996,8.96,23.95,2.81,2.85,,91.38,89.24,,,Visualizer
moment,18.27,8.94,24.56,2.82,2.86,,91.24,89.34,,,Visualizer
moment,18.492,9.31,25.4,3.01,2.9,,91.07,89.42,,,Visualizer
moment,18.761,10.21,26.2,3.06,2.73,,91.11,89.43,,,Visualizer
moment,18.988,10.24,26.83,2.99,2.93,,90.91,89.4,,,Visualizer
moment,19.259,10.04,27.71,2.92,2.89,,90.88,89.32,,,Visualizer
moment,19.53,9.94,28.49,2.82,2.89,,90.74,89.51,,,Visualizer
moment,19.754,9.55,29.03,2.68,2.88,,90.68,89.5,,,Visualizer
moment,20.025,9.11,29.63,2.58,2.85,,90.58,89.49,,,Visualizer
moment,20.253,8.9,30.33,2.49,2.66,,90.45,89.43,,,Visualizer
moment,20.517,8.64,31.11,2.41,2.66,,90.38,89.48,,,Visualizer
moment,20.751,8.47,31.73,2.33,2.43,,90.35,89.47,,,Visualizer
moment,21.013,8.42,32.28,2.31,2.48,,90.15,89.37,,,Visualizer
moment,21.242,8.39,32.71,2.27,2.42,,90.25,89.45,,,Visualizer
moment,21.509,8.23,33.4,2.2,2.33,,90.15,89.5,,,Visualizer
moment,21.781,8.27,34.01,2.21,2.32,,90.05,89.44,,,Visualizer
moment,22.003,8.5,34.45,2.2,2.21,,89.92,89.32,,,Visualizer
moment,22.272,8.46,34.94,2.18,2.27,,89.82,89.41,,,Visualizer
moment,22.5,8.49,35.57,2.19,2.21,,89.85,89.43,,,Visualizer
moment,22.768,8.58,36.21,2.21,2.24,,89.79,89.37,,,Visualizer
