information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Jakub,text
meta,,,,,,,,,Date,2022-06-17T22:18:54Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,119.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c63ef3ae-fe79-49b0-b661-cd8d2a3efcc3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.271,0.02,0.0,3.73,0.0,,92.14,90.54,,,Visualizer
moment,0.447,0.02,0.0,4.85,0.0,,92.14,90.75,,,Visualizer
moment,0.676,0.02,0.0,6.12,0.0,,92.11,90.61,,,Visualizer
moment,0.853,0.02,0.0,7.22,0.0,,90.84,90.61,,,Visualizer
moment,1.077,0.03,0.0,7.99,0.0,,88.86,90.67,,,Visualizer
moment,1.302,0.08,0.0,8.45,0.0,,88.82,90.69,,,Visualizer
moment,1.483,0.21,0.0,8.88,0.0,,88.86,90.61,,,Visualizer
moment,1.71,0.31,0.0,9.13,0.0,,89.32,90.59,,,Visualizer
moment,1.933,0.49,0.0,9.27,0.0,,89.85,90.65,,,Visualizer
moment,2.113,0.7,0.0,9.3,0.0,,90.54,90.72,,,Visualizer
moment,2.339,0.77,0.0,9.26,0.0,,91.34,90.73,,,Visualizer
moment,2.518,0.74,0.0,9.18,0.0,,92.01,90.71,,,Visualizer
moment,2.743,0.79,0.0,9.08,0.0,,92.52,90.75,,,Visualizer
moment,2.967,0.8,0.0,8.98,0.0,,92.68,90.75,,,Visualizer
moment,3.148,0.74,0.0,8.88,0.0,,92.65,90.72,,,Visualizer
moment,3.372,0.71,0.0,8.81,0.0,,92.65,90.67,,,Visualizer
moment,3.598,0.71,0.0,8.78,0.0,,92.41,90.74,,,Visualizer
moment,3.777,0.73,0.0,8.68,0.0,,92.18,90.86,,,Visualizer
moment,4.003,0.81,0.0,8.6,0.0,,91.71,90.93,,,Visualizer
moment,4.187,0.94,0.0,8.63,0.0,,91.31,91.01,,,Visualizer
moment,4.412,1.11,0.0,8.6,0.0,,90.94,91.05,,,Visualizer
moment,4.632,1.32,0.0,8.48,0.0,,90.57,91.12,,,Visualizer
moment,4.814,1.59,0.0,8.35,0.0,,89.95,91.28,,,Visualizer
moment,5.039,2.02,0.0,8.26,0.0,,89.61,91.18,,,Visualizer
moment,5.263,2.56,0.0,8.03,0.0,,89.42,91.27,,,Visualizer
moment,5.443,3.15,0.0,7.65,0.0,,89.02,91.33,,,Visualizer
moment,5.677,3.66,0.0,6.88,0.0,,88.92,91.2,,,Visualizer
moment,5.848,3.71,0.44,6.0,0.43,,88.66,91.2,,,Visualizer
moment,6.073,3.66,0.82,5.22,0.8,,88.43,91.14,,,Visualizer
moment,6.298,3.63,1.41,4.51,1.38,,88.3,91.06,,,Visualizer
moment,6.501,3.58,1.72,3.83,1.68,,88.1,91.0,,,Visualizer
moment,6.605,3.46,2.42,3.28,2.18,,88.1,90.88,,,Visualizer
moment,6.792,3.44,2.54,3.06,2.05,,88.0,90.84,,,Visualizer
moment,7.021,3.36,2.78,2.89,2.14,,87.97,90.82,,,Visualizer
moment,7.204,3.79,3.03,2.79,1.81,,87.87,90.77,,,Visualizer
moment,7.423,4.28,3.31,2.58,1.69,,87.58,90.66,,,Visualizer
moment,7.647,4.44,3.44,2.42,1.56,,87.41,90.61,,,Visualizer
moment,7.827,4.68,3.89,2.29,1.44,,87.45,90.62,,,Visualizer
moment,8.062,4.92,4.15,2.21,1.34,,87.35,90.59,,,Visualizer
