information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flat Flow 2ml fast 90C,text
meta,,,,,,,,,Date,2024-04-24T01:54:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa1fa425-7064-4f16-bc00-a0adfc66d5f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.064,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.272,0.08,0.0,3.48,0.0,,84.05,81.32,,,Visualizer
moment,0.452,0.07,0.0,3.2,0.0,,84.15,81.47,,,Visualizer
moment,0.766,0.12,0.0,2.79,0.0,,83.98,81.62,,,Visualizer
moment,0.9,0.29,0.0,2.53,0.0,,83.25,81.57,,,Visualizer
moment,1.081,0.46,0.0,2.38,0.0,,82.71,81.62,,,Visualizer
moment,1.306,0.49,0.0,2.23,0.0,,82.64,81.55,,,Visualizer
moment,1.487,0.39,0.0,2.13,0.0,,82.85,81.59,,,Visualizer
moment,1.712,0.57,0.0,2.16,0.0,,82.95,81.57,,,Visualizer
moment,1.89,0.72,0.0,2.06,0.0,,83.25,81.56,,,Visualizer
moment,2.118,0.68,0.0,2.04,0.0,,83.58,81.55,,,Visualizer
moment,2.341,0.73,0.0,2.02,0.0,,84.05,81.57,,,Visualizer
moment,2.566,0.72,0.0,2.04,0.0,,84.42,81.61,,,Visualizer
moment,2.746,0.75,0.0,1.98,0.0,,84.59,81.65,,,Visualizer
moment,2.971,0.76,0.0,2.02,0.0,,84.86,81.7,,,Visualizer
moment,3.152,0.84,0.0,2.04,0.0,,85.2,81.79,,,Visualizer
moment,3.379,0.77,0.0,1.99,0.0,,85.43,81.93,,,Visualizer
moment,3.554,0.77,0.0,1.95,0.0,,85.6,81.98,,,Visualizer
moment,3.785,0.76,0.0,1.97,0.0,,85.63,82.09,,,Visualizer
moment,4.006,0.8,0.0,1.99,0.0,,85.87,82.17,,,Visualizer
moment,4.231,0.82,0.0,1.99,0.0,,86.14,82.23,,,Visualizer
moment,4.414,0.91,0.0,1.98,0.0,,86.21,82.37,,,Visualizer
moment,4.639,0.91,0.0,1.98,0.0,,86.38,82.45,,,Visualizer
moment,4.818,0.76,0.0,2.03,0.0,,86.45,82.51,,,Visualizer
moment,5.042,0.71,0.0,2.05,0.0,,86.48,82.66,,,Visualizer
moment,5.266,0.77,0.0,2.0,0.0,,86.45,82.79,,,Visualizer
moment,5.446,0.79,0.0,2.05,0.0,,86.52,82.91,,,Visualizer
moment,5.671,0.83,0.0,2.04,0.0,,86.55,82.96,,,Visualizer
moment,5.909,0.85,0.0,2.04,0.0,,86.42,82.99,,,Visualizer
moment,6.074,0.79,0.0,2.07,0.0,,86.38,83.08,,,Visualizer
moment,6.299,0.76,0.0,2.03,0.0,,86.14,83.2,,,Visualizer
moment,6.478,0.85,0.0,2.04,0.0,,86.08,83.27,,,Visualizer
moment,6.704,0.79,0.0,2.07,0.0,,85.97,83.36,,,Visualizer
moment,6.929,0.81,0.0,2.01,0.0,,85.84,83.42,,,Visualizer
moment,7.154,0.84,0.0,2.0,0.0,,85.7,83.39,,,Visualizer
moment,7.334,0.79,0.0,1.95,0.0,,85.6,83.45,,,Visualizer
moment,7.559,0.81,0.0,1.99,0.0,,85.53,83.5,,,Visualizer
moment,7.739,0.78,0.0,2.01,0.0,,85.33,83.52,,,Visualizer
moment,7.964,0.75,0.0,2.02,0.0,,85.23,83.57,,,Visualizer
moment,8.144,0.76,0.0,2.0,0.0,,85.12,83.61,,,Visualizer
moment,8.465,0.73,0.0,2.05,0.0,,84.86,83.6,,,Visualizer
moment,8.596,0.76,0.0,2.02,0.0,,84.72,83.61,,,Visualizer
moment,8.778,0.77,0.0,1.98,0.0,,84.55,83.62,,,Visualizer
moment,9.001,0.79,0.0,2.01,0.0,,84.35,83.56,,,Visualizer
moment,9.226,0.84,0.0,1.98,0.0,,84.29,83.63,,,Visualizer
moment,9.406,0.82,0.0,1.99,0.0,,84.25,83.58,,,Visualizer
moment,9.722,0.82,0.0,1.96,0.0,,84.22,83.52,,,Visualizer
moment,9.809,0.8,0.0,1.97,0.0,,84.15,83.52,,,Visualizer
moment,10.037,0.8,0.0,2.0,0.0,,84.15,83.55,,,Visualizer
moment,10.261,0.79,0.0,1.99,0.0,,83.98,83.57,,,Visualizer
