information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-04-23T10:52:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/46836b5e-e1ca-435b-9be9-0dcf138bbb4d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.024,0.97,0.0,4.31,0.0,,92.45,88.11,,,Visualizer
moment,0.185,1.2,0.0,5.39,0.0,,91.68,88.29,,,Visualizer
moment,0.431,1.7,0.17,6.03,0.16,,90.54,88.33,,,Visualizer
moment,0.627,1.6,0.21,6.65,0.2,,89.95,88.4,,,Visualizer
moment,0.827,1.52,0.25,7.03,0.24,,89.68,88.38,,,Visualizer
moment,1.075,1.49,0.2,7.33,0.19,,89.45,88.25,,,Visualizer
moment,1.266,1.44,0.25,7.52,0.16,,89.19,88.21,,,Visualizer
moment,1.456,1.43,0.25,7.68,-0.02,,89.15,88.37,,,Visualizer
moment,1.654,1.43,0.23,7.78,0.02,,89.22,88.45,,,Visualizer
moment,1.892,1.43,0.22,7.96,-0.03,,89.45,88.63,,,Visualizer
moment,2.095,1.48,0.22,7.96,0.02,,89.58,88.73,,,Visualizer
moment,2.28,1.42,0.22,7.96,-0.03,,89.75,88.95,,,Visualizer
moment,2.482,1.45,0.23,7.99,-0.02,,89.95,89.15,,,Visualizer
moment,2.721,1.46,0.23,8.01,0.0,,90.11,89.23,,,Visualizer
moment,2.919,1.53,0.31,8.01,0.09,,90.31,89.37,,,Visualizer
moment,3.113,1.6,0.31,8.0,0.09,,90.34,89.58,,,Visualizer
moment,3.355,1.63,0.3,7.99,0.08,,90.61,89.74,,,Visualizer
moment,3.552,1.73,0.27,7.98,0.04,,90.51,89.9,,,Visualizer
moment,3.745,1.84,0.25,8.0,0.02,,90.64,90.05,,,Visualizer
moment,3.94,2.03,0.26,7.95,-0.05,,90.58,90.11,,,Visualizer
moment,4.182,2.2,0.26,7.96,-0.05,,90.68,90.21,,,Visualizer
moment,4.382,2.42,0.32,7.96,0.02,,90.71,90.29,,,Visualizer
moment,4.574,2.65,0.41,7.94,0.13,,90.68,90.36,,,Visualizer
moment,4.768,2.92,0.51,7.8,0.25,,90.75,90.46,,,Visualizer
moment,5.012,3.14,0.58,7.47,0.31,,90.71,90.5,,,Visualizer
moment,5.213,3.3,0.6,6.99,0.33,,90.61,90.51,,,Visualizer
moment,5.403,3.5,0.61,6.41,0.28,,90.54,90.55,,,Visualizer
moment,5.646,3.62,0.23,5.67,-0.17,,90.58,90.61,,,Visualizer
moment,5.842,3.64,0.33,4.99,-0.17,,90.38,90.52,,,Visualizer
moment,6.036,3.65,0.4,4.29,-0.17,,90.11,90.54,,,Visualizer
moment,6.231,3.62,0.54,3.62,-0.06,,90.08,90.57,,,Visualizer
moment,6.473,3.54,0.57,2.98,-0.04,,89.95,90.6,,,Visualizer
moment,6.67,3.47,0.59,2.55,0.35,,89.88,90.6,,,Visualizer
moment,6.864,3.45,0.69,2.16,0.35,,89.68,90.56,,,Visualizer
moment,7.064,3.38,0.72,1.86,0.31,,89.62,90.51,,,Visualizer
moment,7.306,3.39,0.7,1.6,0.13,,89.45,90.5,,,Visualizer
moment,7.503,3.38,0.7,1.38,0.13,,89.29,90.49,,,Visualizer
moment,7.693,3.39,0.7,1.15,0.11,,89.25,90.39,,,Visualizer
moment,7.944,3.37,0.7,1.06,-0.01,,89.12,90.41,,,Visualizer
moment,8.135,3.41,0.69,1.03,-0.02,,89.29,90.46,,,Visualizer
moment,8.326,3.42,0.69,0.82,-0.01,,88.99,90.39,,,Visualizer
moment,8.522,3.26,0.67,0.76,-0.03,,89.02,90.37,,,Visualizer
moment,8.771,3.32,0.64,0.62,-0.06,,88.99,90.3,,,Visualizer
moment,8.965,3.27,0.63,0.61,-0.07,,88.79,90.34,,,Visualizer
moment,9.155,3.26,0.63,0.59,-0.07,,88.73,90.23,,,Visualizer
moment,9.349,3.31,0.62,0.5,-0.07,,88.69,90.2,,,Visualizer
moment,9.592,3.25,0.61,0.44,-0.04,,88.69,90.22,,,Visualizer
moment,9.789,3.23,0.59,0.43,-0.05,,88.62,90.2,,,Visualizer
moment,9.987,3.22,0.59,0.45,-0.04,,88.66,90.17,,,Visualizer
moment,10.229,3.24,0.59,0.39,-0.03,,88.66,90.15,,,Visualizer
moment,10.423,3.17,0.58,0.43,-0.03,,88.59,90.05,,,Visualizer
moment,10.623,3.21,0.58,0.35,-0.03,,88.5,90.1,,,Visualizer
moment,10.824,3.17,0.52,0.39,-0.07,,88.43,90.07,,,Visualizer
moment,11.056,3.23,0.5,0.33,-0.09,,88.33,90.03,,,Visualizer
moment,11.253,3.14,0.49,0.28,-0.1,,88.43,89.95,,,Visualizer
moment,11.448,3.15,0.48,0.33,-0.1,,88.43,89.92,,,Visualizer
moment,11.692,3.16,0.47,0.27,-0.11,,88.33,89.92,,,Visualizer
moment,11.884,3.08,0.47,0.33,-0.05,,88.3,89.95,,,Visualizer
moment,12.081,3.18,0.47,0.28,-0.03,,88.23,89.9,,,Visualizer
moment,12.279,3.09,0.46,0.25,-0.03,,88.23,89.89,,,Visualizer
moment,12.522,3.08,0.44,0.3,-0.03,,88.23,89.9,,,Visualizer
moment,12.714,3.15,0.44,0.24,-0.03,,88.04,89.9,,,Visualizer
moment,12.91,3.03,0.42,0.27,-0.05,,88.1,89.86,,,Visualizer
moment,13.104,3.08,0.41,0.27,-0.06,,87.97,89.79,,,Visualizer
moment,13.348,3.15,0.4,0.34,-0.06,,88.1,89.75,,,Visualizer
moment,13.544,3.24,0.38,0.4,-0.06,,87.9,89.77,,,Visualizer
moment,13.736,3.32,0.38,0.5,-0.06,,87.94,89.73,,,Visualizer
moment,13.983,3.43,0.36,0.59,-0.06,,87.74,89.77,,,Visualizer
moment,14.176,3.59,0.35,0.71,-0.06,,87.61,89.75,,,Visualizer
moment,14.374,3.76,0.29,0.83,-0.11,,87.35,89.7,,,Visualizer
moment,14.571,3.95,0.26,0.99,-0.12,,87.05,89.7,,,Visualizer
moment,14.811,4.18,0.22,1.11,-0.15,,86.86,89.69,,,Visualizer
moment,15.006,4.43,0.19,1.2,-0.16,,86.57,89.63,,,Visualizer
moment,15.206,4.67,0.15,1.29,-0.19,,86.27,89.67,,,Visualizer
moment,15.395,4.92,0.13,1.37,-0.15,,85.88,89.71,,,Visualizer
moment,15.643,5.18,0.0,1.42,-0.23,,85.62,89.66,,,Visualizer
moment,15.837,5.41,0.0,1.51,-0.21,,85.33,89.68,,,Visualizer
moment,16.028,5.73,0.0,1.56,-0.18,,85.01,89.72,,,Visualizer
moment,16.28,5.93,0.0,1.61,-0.13,,84.78,89.66,,,Visualizer
moment,16.475,6.19,0.0,1.65,-0.13,,84.49,89.65,,,Visualizer
moment,16.663,6.51,0.11,1.65,-0.01,,84.46,89.64,,,Visualizer
moment,16.863,6.71,0.2,1.71,0.19,,84.26,89.59,,,Visualizer
moment,17.106,7.0,0.47,1.74,0.45,,84.04,89.51,,,Visualizer
moment,17.296,7.29,1.52,1.73,1.47,,84.04,89.51,,,Visualizer
moment,17.493,7.45,1.66,1.79,1.6,,84.07,89.54,,,Visualizer
moment,17.687,7.74,1.74,1.82,1.57,,84.1,89.39,,,Visualizer
moment,17.938,8.0,1.82,1.85,1.47,,84.13,89.28,,,Visualizer
moment,18.129,8.18,1.92,1.92,1.4,,84.2,89.32,,,Visualizer
moment,18.321,8.46,1.99,1.97,0.45,,84.39,89.2,,,Visualizer
moment,18.572,8.69,2.36,2.02,0.62,,84.59,89.1,,,Visualizer
moment,18.758,8.84,2.5,1.95,0.73,,84.75,89.0,,,Visualizer
moment,18.957,8.72,3.0,1.89,1.14,,84.94,88.91,,,Visualizer
moment,19.162,8.65,3.36,1.87,1.39,,85.2,88.86,,,Visualizer
moment,19.392,8.62,3.7,1.86,1.53,,85.33,88.81,,,Visualizer
moment,19.593,8.62,3.87,1.86,1.46,,85.56,88.75,,,Visualizer
moment,19.786,8.53,4.21,1.86,1.49,,85.79,88.62,,,Visualizer
moment,19.98,8.58,5.48,1.86,2.39,,85.88,88.56,,,Visualizer
moment,20.225,8.83,5.63,1.87,2.19,,86.08,88.52,,,Visualizer
moment,20.417,8.99,6.21,1.88,2.42,,86.18,88.45,,,Visualizer
moment,20.619,9.05,6.64,1.88,2.67,,86.4,88.36,,,Visualizer
moment,20.855,9.1,6.88,1.89,2.57,,86.5,88.37,,,Visualizer
moment,21.051,9.09,7.11,1.91,1.57,,86.63,88.35,,,Visualizer
moment,21.245,9.12,8.14,1.92,2.42,,86.66,88.29,,,Visualizer
moment,21.453,9.06,8.93,1.92,2.62,,86.79,88.25,,,Visualizer
moment,21.687,9.05,9.42,1.93,2.68,,86.79,88.25,,,Visualizer
moment,21.879,9.05,10.12,1.94,3.12,,86.89,88.23,,,Visualizer
moment,22.076,8.96,10.34,1.96,3.11,,87.09,88.2,,,Visualizer
moment,22.269,8.92,10.94,1.97,2.7,,86.99,88.16,,,Visualizer
moment,22.513,8.87,11.18,1.99,2.17,,87.09,88.08,,,Visualizer
moment,22.711,8.77,11.43,1.99,1.94,,87.22,88.1,,,Visualizer
moment,22.904,8.64,12.39,2.0,2.19,,87.25,88.04,,,Visualizer
moment,23.147,8.57,12.62,2.02,2.2,,87.28,88.04,,,Visualizer
moment,23.344,8.48,12.86,2.03,1.85,,87.41,88.04,,,Visualizer
moment,23.536,8.37,13.94,2.03,2.66,,87.38,87.98,,,Visualizer
moment,23.73,8.23,14.14,2.08,2.61,,87.48,87.95,,,Visualizer
moment,23.974,8.15,14.38,2.07,1.92,,87.58,87.97,,,Visualizer
moment,24.172,8.03,14.61,2.07,1.92,,87.51,87.87,,,Visualizer
moment,24.362,7.85,14.85,2.07,1.92,,87.48,87.88,,,Visualizer
moment,24.564,7.65,15.09,2.07,1.11,,87.58,87.86,,,Visualizer
moment,24.804,7.54,15.54,2.07,1.35,,87.68,87.84,,,Visualizer
moment,25.004,7.56,17.15,2.08,2.67,,87.58,87.89,,,Visualizer
moment,25.193,7.43,17.32,2.09,2.61,,87.61,87.89,,,Visualizer
moment,25.449,7.34,17.62,2.11,2.67,,87.54,87.85,,,Visualizer
moment,25.684,7.28,17.83,2.11,2.43,,87.68,87.86,,,Visualizer
moment,25.879,7.17,19.11,2.13,2.21,,87.64,87.78,,,Visualizer
moment,26.025,7.08,19.24,2.13,2.01,,87.54,87.78,,,Visualizer
moment,26.273,7.01,19.43,2.12,1.95,,87.51,87.74,,,Visualizer
moment,26.471,6.96,19.62,2.14,1.93,,87.48,87.76,,,Visualizer
moment,26.655,6.84,19.73,2.12,1.93,,87.54,87.75,,,Visualizer
moment,26.903,6.79,21.24,2.1,2.05,,87.54,87.74,,,Visualizer
moment,27.094,6.69,21.81,2.12,2.39,,87.54,87.66,,,Visualizer
moment,27.288,6.67,21.87,2.09,2.35,,87.45,87.66,,,Visualizer
moment,27.483,6.51,22.21,2.12,2.5,,87.41,87.7,,,Visualizer
moment,27.728,6.5,23.0,2.13,3.05,,87.38,87.68,,,Visualizer
moment,27.923,6.42,23.18,2.13,1.87,,87.51,87.58,,,Visualizer
moment,28.127,6.28,23.31,2.11,1.45,,87.38,87.6,,,Visualizer
moment,28.313,6.23,23.38,2.13,1.45,,87.41,87.55,,,Visualizer
moment,28.556,6.22,24.73,2.14,1.84,,87.38,87.51,,,Visualizer
moment,28.755,6.2,24.94,2.12,1.87,,87.25,87.52,,,Visualizer
moment,28.947,6.01,25.11,2.14,1.86,,87.32,87.53,,,Visualizer
moment,29.145,5.94,25.19,2.12,1.87,,87.25,87.45,,,Visualizer
moment,29.388,5.81,25.43,2.08,1.98,,87.18,87.47,,,Visualizer
moment,29.587,5.7,26.61,2.1,1.81,,87.22,87.42,,,Visualizer
moment,29.775,5.68,26.67,2.09,1.75,,87.22,87.39,,,Visualizer
moment,30.026,5.63,26.92,2.1,1.74,,87.28,87.43,,,Visualizer
moment,30.219,5.6,27.1,2.11,1.76,,87.18,87.45,,,Visualizer
moment,30.426,5.54,27.28,2.14,1.78,,87.28,87.37,,,Visualizer
