information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso Reference 18:40,text
meta,,,,,,,,,Date,2021-09-19T00:16:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b908e8d2-f374-4421-bbbf-8fb24d375939,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.011,0.39,0.0,3.96,0.0,,92.14,89.77,,,Visualizer
moment,0.18,0.42,0.0,3.95,0.0,,91.31,89.99,,,Visualizer
moment,0.4,0.5,0.0,3.95,0.0,,89.07,90.01,,,Visualizer
moment,0.629,0.45,0.0,3.94,0.0,,88.64,89.96,,,Visualizer
moment,0.846,0.42,0.0,3.96,0.0,,89.1,90.02,,,Visualizer
moment,1.086,0.44,0.0,3.95,0.0,,89.66,89.99,,,Visualizer
moment,1.229,0.52,0.0,3.99,0.0,,90.29,90.04,,,Visualizer
moment,1.435,0.5,0.0,3.99,0.0,,90.85,90.07,,,Visualizer
moment,1.633,0.56,0.0,4.02,0.0,,91.51,89.99,,,Visualizer
moment,1.884,0.56,0.0,4.06,0.0,,91.91,90.03,,,Visualizer
moment,2.079,0.62,0.0,4.04,0.0,,92.31,90.13,,,Visualizer
moment,2.282,0.67,0.0,4.04,0.0,,92.71,90.16,,,Visualizer
moment,2.482,0.67,0.0,4.03,0.0,,92.91,90.16,,,Visualizer
moment,2.685,0.59,0.0,4.04,0.0,,93.12,90.3,,,Visualizer
moment,2.881,0.6,0.0,4.08,0.0,,93.08,90.35,,,Visualizer
moment,3.135,0.64,0.0,4.02,0.0,,92.91,90.43,,,Visualizer
moment,3.342,0.58,0.0,4.0,0.0,,92.95,90.54,,,Visualizer
moment,3.529,0.62,0.0,4.0,0.0,,92.61,90.6,,,Visualizer
