information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-04T20:55:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Mexico Las Cascadas,text
meta,,,,,,,,,Description,"Notes: grapefruit, milk chocolate, plum",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.70,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c5792ff-ee06-4b81-87f9-73d6a431907b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.252,0.01,0.0,3.64,0.0,,84.42,78.02,,,Visualizer
moment,0.437,0.01,0.0,4.66,0.0,,84.36,78.24,,,Visualizer
moment,0.633,0.04,0.0,5.75,0.0,,83.77,78.27,,,Visualizer
moment,0.828,0.12,0.0,6.61,0.0,,79.41,78.21,,,Visualizer
moment,1.07,0.21,0.0,7.37,0.0,,77.08,78.27,,,Visualizer
moment,1.281,0.52,0.0,7.78,0.0,,77.11,78.26,,,Visualizer
moment,1.46,0.76,0.0,8.08,0.0,,77.95,78.27,,,Visualizer
moment,1.704,1.0,0.0,8.35,0.0,,79.09,78.18,,,Visualizer
moment,1.9,1.54,0.0,8.37,0.0,,80.63,77.99,,,Visualizer
moment,2.105,1.73,0.0,8.38,0.0,,82.49,78.02,,,Visualizer
moment,2.312,1.74,0.0,8.24,0.0,,84.13,78.19,,,Visualizer
moment,2.533,1.63,0.0,8.1,0.0,,85.43,78.55,,,Visualizer
moment,2.728,1.6,0.0,8.0,0.0,,86.46,79.17,,,Visualizer
moment,2.924,1.47,0.0,7.91,0.0,,87.12,79.95,,,Visualizer
moment,3.129,1.47,0.0,7.85,0.0,,87.48,80.7,,,Visualizer
moment,3.366,1.37,0.0,7.86,0.0,,87.54,81.42,,,Visualizer
moment,3.558,1.3,0.0,7.75,0.0,,87.41,82.06,,,Visualizer
moment,3.754,1.25,0.0,7.76,0.0,,87.12,82.62,,,Visualizer
moment,3.95,1.36,0.0,7.65,0.0,,86.73,83.04,,,Visualizer
moment,4.192,1.42,0.0,7.59,0.0,,86.04,83.38,,,Visualizer
moment,4.385,1.43,0.0,7.55,0.0,,85.52,83.74,,,Visualizer
moment,4.581,1.56,0.0,7.49,0.0,,85.13,84.01,,,Visualizer
moment,4.824,1.69,0.0,7.44,0.0,,84.58,84.13,,,Visualizer
moment,5.026,1.77,0.0,7.39,0.0,,84.23,84.18,,,Visualizer
moment,5.214,1.95,0.0,7.31,0.0,,83.9,84.22,,,Visualizer
moment,5.417,2.12,0.0,7.24,0.0,,83.52,84.14,,,Visualizer
