information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé (JW),text
meta,,,,,,,,,Date,2024-04-25T17:36:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,99.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b617cf5-5c0c-4c40-b63c-f4059f2146fe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.017,0.34,0.0,4.01,0.0,,201.0,190.77,,,Visualizer
moment,0.178,0.29,0.0,4.15,0.0,,200.81,190.84,,,Visualizer
moment,0.422,0.29,0.0,4.25,0.0,,197.77,191.17,,,Visualizer
moment,0.617,0.36,0.0,4.34,0.0,,196.5,191.12,,,Visualizer
moment,0.811,0.3,0.0,4.38,0.0,,197.16,191.55,,,Visualizer
moment,1.008,0.27,0.0,4.42,0.0,,197.77,192.34,,,Visualizer
moment,1.251,0.29,0.0,4.43,0.0,,198.44,192.9,,,Visualizer
moment,1.45,0.3,0.0,4.44,0.0,,198.92,193.39,,,Visualizer
moment,1.64,0.32,0.0,4.49,0.0,,199.47,193.9,,,Visualizer
moment,1.884,0.3,0.0,4.46,0.0,,199.71,194.53,,,Visualizer
moment,2.08,0.3,0.0,4.43,0.0,,199.84,194.82,,,Visualizer
moment,2.274,0.35,0.0,4.54,0.0,,199.89,195.16,,,Visualizer
moment,2.48,0.33,0.0,4.53,0.0,,200.08,195.5,,,Visualizer
moment,2.714,0.3,0.0,4.53,0.0,,199.71,195.8,,,Visualizer
moment,2.92,0.34,0.0,4.51,0.0,,199.47,196.08,,,Visualizer
moment,3.103,0.37,0.0,4.56,0.0,,199.34,196.33,,,Visualizer
moment,3.347,0.38,0.0,4.52,0.0,,199.41,196.36,,,Visualizer
moment,3.541,0.41,0.0,4.49,0.0,,199.16,196.4,,,Visualizer
moment,3.737,0.42,0.0,4.52,0.0,,198.8,196.45,,,Visualizer
moment,3.931,0.42,0.0,4.54,0.0,,198.49,196.62,,,Visualizer
moment,4.176,0.47,0.0,4.47,0.0,,198.25,196.63,,,Visualizer
moment,4.371,0.48,0.0,4.52,0.0,,198.07,196.61,,,Visualizer
moment,4.567,0.5,0.0,4.48,0.0,,198.01,196.64,,,Visualizer
moment,4.765,0.56,0.0,4.48,0.0,,198.07,196.73,,,Visualizer
moment,5.004,0.54,0.0,4.43,0.0,,198.13,196.72,,,Visualizer
moment,5.204,0.57,0.0,4.5,0.0,,198.01,196.74,,,Visualizer
moment,5.395,0.63,0.0,4.5,0.0,,197.83,196.59,,,Visualizer
moment,5.638,0.64,0.0,4.49,0.0,,197.71,196.68,,,Visualizer
moment,5.835,0.68,0.0,4.55,0.0,,197.95,196.58,,,Visualizer
moment,6.039,0.72,0.0,4.52,0.0,,197.89,196.67,,,Visualizer
moment,6.228,0.73,0.0,4.53,0.0,,197.83,196.75,,,Visualizer
moment,6.467,0.8,0.0,4.5,0.0,,197.64,196.61,,,Visualizer
moment,6.662,0.81,0.0,4.46,0.0,,197.95,196.56,,,Visualizer
moment,6.858,0.87,0.0,4.49,0.0,,197.59,196.64,,,Visualizer
moment,7.054,0.93,0.0,4.48,0.0,,197.4,196.65,,,Visualizer
moment,7.297,0.94,0.0,4.49,0.0,,197.34,196.57,,,Visualizer
moment,7.49,1.0,0.0,4.49,0.0,,197.16,196.54,,,Visualizer
moment,7.688,1.04,0.0,4.5,0.0,,197.1,196.67,,,Visualizer
moment,7.929,1.1,0.0,4.49,0.0,,196.8,196.64,,,Visualizer
moment,8.129,1.16,0.0,4.46,0.0,,196.8,196.48,,,Visualizer
moment,8.319,1.21,0.0,4.47,0.0,,196.56,196.51,,,Visualizer
moment,8.513,1.25,0.0,4.47,0.0,,196.32,196.68,,,Visualizer
moment,8.769,1.3,0.3,4.46,0.29,,196.26,196.51,,,Visualizer
moment,8.952,1.35,0.2,4.4,0.19,,195.6,196.43,,,Visualizer
moment,9.148,1.42,0.6,4.43,0.58,,195.66,196.31,,,Visualizer
moment,9.344,1.58,0.8,4.47,0.78,,195.48,196.23,,,Visualizer
moment,9.589,1.78,1.4,4.46,1.27,,194.88,196.28,,,Visualizer
moment,9.78,1.96,1.4,4.45,1.07,,194.4,196.33,,,Visualizer
moment,9.977,2.21,1.9,4.39,1.66,,194.1,196.24,,,Visualizer
moment,10.221,2.52,2.5,4.37,1.85,,194.15,196.07,,,Visualizer
moment,10.417,2.75,3.0,4.36,2.14,,194.76,196.02,,,Visualizer
moment,10.612,3.02,3.6,4.45,2.34,,195.17,195.87,,,Visualizer
moment,10.815,3.27,4.1,4.44,2.63,,195.53,195.74,,,Visualizer
moment,11.099,3.54,5.0,4.44,2.63,,196.38,195.81,,,Visualizer
moment,11.245,3.81,5.4,4.46,2.82,,197.1,195.67,,,Visualizer
moment,11.444,4.12,6.0,4.41,2.92,,197.4,195.64,,,Visualizer
moment,11.641,4.34,6.8,4.43,3.12,,197.83,195.63,,,Visualizer
moment,11.878,4.62,7.6,4.38,3.41,,197.83,195.72,,,Visualizer
moment,12.083,4.85,8.8,4.36,3.7,,198.07,195.83,,,Visualizer
moment,12.267,5.07,9.3,4.38,3.8,,198.01,195.88,,,Visualizer
moment,12.512,5.31,10.5,4.33,3.9,,197.89,195.95,,,Visualizer
moment,12.708,5.49,10.9,4.36,3.99,,197.95,195.98,,,Visualizer
moment,12.91,5.7,12.3,4.32,4.09,,198.25,196.06,,,Visualizer
moment,13.097,5.9,12.8,4.31,4.29,,198.31,196.05,,,Visualizer
moment,13.342,6.01,14.2,4.32,4.58,,198.44,196.11,,,Visualizer
moment,13.535,6.24,15.1,4.32,4.48,,198.44,196.13,,,Visualizer
moment,13.738,6.48,15.5,4.36,4.48,,198.56,196.21,,,Visualizer
moment,13.926,6.69,16.4,4.3,4.48,,198.86,196.18,,,Visualizer
moment,14.187,6.78,17.9,4.31,4.58,,198.98,196.13,,,Visualizer
moment,14.415,6.95,18.8,4.36,4.48,,198.86,196.35,,,Visualizer
moment,14.568,7.1,19.8,4.33,4.58,,198.8,196.45,,,Visualizer
moment,14.806,7.06,20.7,4.34,4.67,,198.86,196.32,,,Visualizer
moment,14.998,6.88,21.6,4.38,4.58,,198.74,196.32,,,Visualizer
moment,15.194,6.78,22.1,4.36,4.58,,198.61,196.44,,,Visualizer
moment,15.391,6.68,23.4,4.38,4.48,,198.25,196.46,,,Visualizer
moment,15.633,6.64,24.3,4.45,4.38,,198.07,196.43,,,Visualizer
moment,15.825,6.63,25.2,4.48,4.38,,197.95,196.5,,,Visualizer
moment,16.022,6.64,26.1,4.47,4.38,,197.77,196.37,,,Visualizer
