information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-17T16:09:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f94619fb-d7ac-4d2b-a43c-67e7837338c1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.003,0.45,0.0,2.23,0.0,,97.97,92.82,,,Visualizer
moment,0.225,0.43,0.0,2.79,0.0,,95.94,93.09,,,Visualizer
moment,0.452,0.38,0.0,3.14,0.0,,95.39,93.13,,,Visualizer
moment,0.631,0.37,0.0,3.4,0.0,,95.97,93.11,,,Visualizer
moment,0.855,0.42,0.0,3.58,0.0,,96.53,93.12,,,Visualizer
moment,1.032,0.42,0.0,3.72,0.0,,96.88,93.22,,,Visualizer
moment,1.257,0.45,0.0,3.79,0.0,,97.02,93.34,,,Visualizer
moment,1.485,0.49,0.0,3.87,0.0,,97.3,93.59,,,Visualizer
moment,1.662,0.47,0.0,3.9,0.0,,97.58,93.78,,,Visualizer
moment,1.891,0.5,0.0,3.97,0.0,,97.73,94.07,,,Visualizer
moment,2.115,0.49,0.0,3.98,0.0,,97.8,94.32,,,Visualizer
moment,2.298,0.49,0.0,4.01,0.0,,97.94,94.55,,,Visualizer
moment,2.519,0.48,0.0,4.06,0.0,,98.01,94.82,,,Visualizer
moment,2.697,0.46,0.0,4.01,0.0,,98.22,95.09,,,Visualizer
moment,2.922,0.48,0.0,4.01,0.0,,98.08,95.34,,,Visualizer
moment,3.159,0.44,0.0,4.05,0.0,,98.33,95.59,,,Visualizer
moment,3.327,0.43,0.0,4.03,0.0,,98.29,95.88,,,Visualizer
moment,3.555,0.43,0.0,3.98,0.0,,98.33,96.23,,,Visualizer
moment,3.778,0.43,0.0,4.05,0.0,,98.54,96.44,,,Visualizer
moment,3.957,0.41,0.0,4.06,0.0,,98.61,96.65,,,Visualizer
moment,4.185,0.41,0.0,4.04,0.0,,98.61,96.81,,,Visualizer
moment,4.41,0.41,0.0,4.0,0.0,,98.68,97.0,,,Visualizer
moment,4.587,0.36,0.0,4.05,0.0,,98.82,97.13,,,Visualizer
moment,4.814,0.36,0.0,4.04,0.0,,98.75,97.25,,,Visualizer
moment,4.992,0.38,0.0,4.07,0.0,,98.68,97.33,,,Visualizer
moment,5.22,0.36,0.0,4.0,0.0,,98.64,97.5,,,Visualizer
moment,5.445,0.37,0.0,4.05,0.0,,98.47,97.57,,,Visualizer
moment,5.672,0.35,0.0,4.01,0.0,,98.54,97.64,,,Visualizer
moment,5.846,0.37,0.0,4.05,0.0,,98.47,97.66,,,Visualizer
moment,6.032,0.38,0.0,4.03,0.0,,98.47,97.76,,,Visualizer
moment,6.252,0.4,0.0,4.0,0.0,,98.33,97.81,,,Visualizer
moment,6.479,0.37,0.0,4.04,0.0,,98.33,97.78,,,Visualizer
moment,6.664,0.41,0.0,4.02,0.0,,98.18,97.87,,,Visualizer
moment,6.975,0.44,0.0,4.01,0.0,,98.22,97.96,,,Visualizer
moment,7.112,0.45,0.0,3.99,0.0,,98.01,98.0,,,Visualizer
moment,7.291,0.48,0.0,3.97,0.0,,98.08,98.01,,,Visualizer
moment,7.514,0.49,0.0,4.02,0.0,,97.94,98.0,,,Visualizer
moment,7.74,0.54,0.0,3.98,0.0,,97.97,98.07,,,Visualizer
moment,7.965,0.6,0.0,4.02,0.0,,97.8,98.04,,,Visualizer
moment,8.235,0.64,0.0,4.0,0.0,,97.87,98.05,,,Visualizer
moment,8.322,0.68,0.0,3.97,0.0,,97.76,98.14,,,Visualizer
moment,8.547,0.74,0.0,4.02,0.0,,97.65,98.23,,,Visualizer
moment,8.772,0.81,0.0,3.99,0.0,,97.65,98.2,,,Visualizer
moment,8.952,0.88,0.0,4.02,0.0,,97.37,98.15,,,Visualizer
moment,9.177,0.93,0.0,3.98,0.0,,97.27,98.22,,,Visualizer
moment,9.402,0.99,0.0,3.99,0.0,,97.12,98.19,,,Visualizer
moment,9.628,1.05,0.0,3.99,0.0,,96.88,98.11,,,Visualizer
moment,9.807,1.12,0.0,3.96,0.0,,96.57,98.21,,,Visualizer
moment,9.986,1.16,0.0,3.98,0.0,,96.39,98.17,,,Visualizer
moment,10.212,1.19,0.0,3.98,0.0,,96.22,98.12,,,Visualizer
moment,10.437,1.23,0.0,3.97,0.0,,95.73,98.18,,,Visualizer
moment,10.617,1.34,0.0,3.97,0.0,,95.66,98.14,,,Visualizer
moment,10.842,1.59,0.0,3.92,0.0,,95.11,98.17,,,Visualizer
moment,11.067,1.89,0.0,3.94,0.0,,94.8,98.16,,,Visualizer
moment,11.292,2.22,0.0,3.89,0.0,,94.39,98.07,,,Visualizer
moment,11.473,2.62,0.0,3.87,0.0,,94.11,98.14,,,Visualizer
moment,11.652,3.12,0.0,3.87,0.0,,94.25,98.1,,,Visualizer
moment,11.877,3.76,0.0,3.76,0.0,,94.46,98.06,,,Visualizer
moment,12.102,4.3,0.0,3.41,0.0,,94.66,98.0,,,Visualizer
moment,12.282,4.42,0.0,2.87,0.0,,95.11,97.93,,,Visualizer
moment,12.508,4.24,0.0,2.42,0.0,,95.25,97.8,,,Visualizer
moment,12.732,4.09,0.0,1.9,0.0,,95.59,97.81,,,Visualizer
moment,12.957,3.67,0.0,1.48,0.0,,95.63,97.65,,,Visualizer
moment,13.137,3.41,0.0,1.24,0.0,,95.73,97.48,,,Visualizer
moment,13.362,3.39,0.0,0.98,0.0,,95.8,97.49,,,Visualizer
moment,13.542,3.22,0.0,0.76,0.0,,95.91,97.41,,,Visualizer
moment,13.767,3.06,0.0,0.59,0.0,,95.91,97.36,,,Visualizer
moment,13.946,2.94,0.0,0.46,0.0,,96.04,97.36,,,Visualizer
moment,14.172,2.82,0.0,0.36,0.0,,96.04,97.29,,,Visualizer
moment,14.397,2.72,0.0,0.28,0.0,,96.15,97.23,,,Visualizer
moment,14.622,2.64,0.0,0.22,0.0,,96.01,97.22,,,Visualizer
moment,14.802,2.56,0.0,0.17,0.0,,96.15,97.16,,,Visualizer
moment,15.028,2.5,0.0,0.13,0.0,,96.15,97.15,,,Visualizer
moment,15.207,2.44,0.0,0.1,0.0,,96.18,97.18,,,Visualizer
moment,15.433,2.39,0.0,0.08,0.0,,96.15,97.12,,,Visualizer
moment,15.611,2.34,0.0,0.06,0.0,,96.22,97.09,,,Visualizer
moment,15.928,2.3,0.0,0.05,0.0,,96.36,97.08,,,Visualizer
moment,16.064,2.26,0.0,0.04,0.0,,96.29,97.11,,,Visualizer
moment,16.287,2.22,0.0,0.03,0.0,,96.25,97.03,,,Visualizer
moment,16.467,2.18,0.0,0.02,0.0,,96.32,96.99,,,Visualizer
moment,16.692,2.15,0.0,0.02,0.0,,96.22,97.02,,,Visualizer
moment,16.872,2.11,0.0,0.01,0.0,,96.32,97.04,,,Visualizer
moment,17.097,2.09,0.0,0.01,0.0,,96.25,97.01,,,Visualizer
moment,17.367,2.05,0.0,0.01,0.0,,96.29,96.97,,,Visualizer
moment,17.501,2.03,0.0,0.01,0.0,,96.32,96.94,,,Visualizer
moment,17.729,2.0,0.0,0.0,0.0,,96.39,96.95,,,Visualizer
moment,17.951,1.98,0.0,0.0,0.0,,96.32,96.93,,,Visualizer
moment,18.131,1.95,0.0,0.0,0.0,,96.46,96.88,,,Visualizer
moment,18.357,1.93,0.0,0.0,0.0,,96.36,96.93,,,Visualizer
moment,18.538,1.91,0.0,0.0,0.0,,96.5,96.96,,,Visualizer
moment,18.765,1.89,0.0,0.0,0.0,,96.39,96.81,,,Visualizer
moment,18.942,1.87,0.0,0.0,0.0,,96.39,96.84,,,Visualizer
moment,19.172,1.85,0.0,0.0,0.0,,96.46,96.89,,,Visualizer
moment,19.395,1.84,0.0,0.0,0.0,,96.32,96.89,,,Visualizer
moment,19.619,1.82,0.0,0.0,0.0,,96.39,96.78,,,Visualizer
moment,19.796,1.8,0.0,0.0,0.0,,96.39,96.82,,,Visualizer
moment,20.021,1.78,0.0,0.0,0.0,,96.53,96.8,,,Visualizer
moment,20.202,1.77,0.0,0.0,0.0,,96.39,96.73,,,Visualizer
moment,20.427,1.75,0.0,0.0,0.0,,96.43,96.77,,,Visualizer
moment,20.652,1.74,0.0,0.0,0.0,,96.39,96.75,,,Visualizer
moment,20.835,1.73,0.0,0.0,0.0,,96.46,96.76,,,Visualizer
moment,21.057,1.71,0.0,0.0,0.0,,96.46,96.76,,,Visualizer
moment,21.282,1.7,0.0,0.0,0.0,,96.46,96.68,,,Visualizer
moment,21.462,1.69,0.0,0.0,0.0,,96.39,96.65,,,Visualizer
moment,21.687,1.67,0.0,0.0,0.0,,96.46,96.64,,,Visualizer
moment,21.868,1.66,0.0,0.0,0.0,,96.43,96.69,,,Visualizer
moment,22.092,1.65,0.0,0.0,0.0,,96.43,96.62,,,Visualizer
moment,22.317,1.64,0.0,0.0,0.0,,96.43,96.58,,,Visualizer
moment,22.502,1.63,0.0,0.0,0.0,,96.5,96.65,,,Visualizer
moment,22.722,1.62,0.0,0.0,0.0,,96.5,96.63,,,Visualizer
moment,22.947,1.61,0.0,0.0,0.0,,96.43,96.62,,,Visualizer
moment,23.127,1.6,0.0,0.0,0.0,,96.46,96.56,,,Visualizer
moment,23.352,1.59,0.0,0.0,0.0,,96.39,96.51,,,Visualizer
moment,23.577,1.58,0.0,0.0,0.0,,96.39,96.52,,,Visualizer
moment,23.757,1.57,0.0,0.0,0.0,,96.36,96.55,,,Visualizer
moment,23.981,1.56,0.0,0.0,0.0,,96.39,96.53,,,Visualizer
moment,24.162,1.55,0.0,0.0,0.0,,96.32,96.5,,,Visualizer
moment,24.387,1.54,0.0,0.0,0.0,,96.36,96.51,,,Visualizer
moment,24.613,1.53,0.0,0.0,0.0,,96.29,96.52,,,Visualizer
moment,24.884,1.52,0.0,0.0,0.0,,96.46,96.44,,,Visualizer
moment,25.017,1.52,0.0,0.0,0.0,,96.36,96.41,,,Visualizer
moment,25.196,1.51,0.0,0.0,0.0,,96.43,96.39,,,Visualizer
moment,25.468,1.5,0.0,0.0,0.0,,96.32,96.39,,,Visualizer
moment,25.647,1.49,0.0,0.0,0.0,,96.36,96.4,,,Visualizer
moment,25.827,1.48,0.0,0.0,0.0,,96.46,96.34,,,Visualizer
moment,26.052,1.47,0.0,0.0,0.0,,96.36,96.41,,,Visualizer
moment,26.278,1.47,0.0,0.0,0.0,,96.36,96.43,,,Visualizer
moment,26.457,1.46,0.0,0.0,0.0,,96.43,96.35,,,Visualizer
moment,26.682,1.45,0.0,0.0,0.0,,96.43,96.26,,,Visualizer
moment,26.862,1.45,0.0,0.0,0.0,,96.36,96.29,,,Visualizer
moment,27.087,1.44,0.0,0.0,0.0,,96.29,96.32,,,Visualizer
moment,27.312,1.43,0.0,0.0,0.0,,96.46,96.27,,,Visualizer
moment,27.492,1.42,0.0,0.0,0.0,,96.32,96.22,,,Visualizer
moment,27.718,1.42,0.0,0.0,0.0,,96.32,96.25,,,Visualizer
moment,27.944,1.41,0.0,0.0,0.0,,96.36,96.25,,,Visualizer
moment,28.123,1.4,0.0,0.0,0.0,,96.32,96.26,,,Visualizer
moment,28.35,1.4,0.0,0.0,0.0,,96.29,96.19,,,Visualizer
moment,28.527,1.39,0.0,0.0,0.0,,96.43,96.16,,,Visualizer
moment,28.752,1.38,0.0,0.0,0.0,,96.18,96.14,,,Visualizer
moment,28.977,1.38,0.0,0.0,0.0,,96.25,96.12,,,Visualizer
moment,29.157,1.37,0.0,0.0,0.0,,96.32,96.08,,,Visualizer
moment,29.382,1.36,0.0,0.0,0.0,,96.25,96.11,,,Visualizer
moment,29.612,1.36,0.0,0.0,0.0,,96.25,96.09,,,Visualizer
moment,29.79,1.35,0.0,0.0,0.0,,96.25,96.04,,,Visualizer
moment,30.015,1.35,0.0,0.0,0.0,,96.18,96.01,,,Visualizer
moment,30.238,1.34,0.0,0.0,0.0,,96.29,96.04,,,Visualizer
moment,30.462,1.34,0.0,0.0,0.0,,96.11,96.0,,,Visualizer
moment,30.643,1.33,0.0,0.0,0.0,,96.15,95.98,,,Visualizer
moment,30.822,1.33,0.0,0.0,0.0,,96.08,95.93,,,Visualizer
moment,31.05,1.32,0.0,0.0,0.0,,96.15,95.96,,,Visualizer
moment,31.273,1.31,0.0,0.0,0.0,,96.01,95.9,,,Visualizer
moment,31.453,1.31,0.0,0.0,0.0,,96.15,95.93,,,Visualizer
moment,31.679,1.3,0.0,0.0,0.0,,96.11,95.92,,,Visualizer
moment,31.904,1.3,0.0,0.0,0.0,,96.04,95.8,,,Visualizer
moment,32.135,1.29,0.0,0.0,0.0,,96.01,95.85,,,Visualizer
moment,32.311,1.29,0.0,0.0,0.0,,96.01,95.9,,,Visualizer
moment,32.536,1.28,0.0,0.0,0.0,,96.01,95.87,,,Visualizer
moment,32.712,1.28,0.0,0.0,0.0,,96.08,95.81,,,Visualizer
moment,32.94,1.28,0.0,0.0,0.0,,95.97,95.78,,,Visualizer
moment,33.117,1.27,0.0,0.0,0.0,,96.04,95.73,,,Visualizer
moment,33.344,1.26,0.0,0.0,0.0,,96.08,95.79,,,Visualizer
moment,33.572,1.26,0.0,0.0,0.0,,96.01,95.79,,,Visualizer
moment,33.839,1.25,0.0,0.0,0.0,,96.01,95.75,,,Visualizer
moment,33.973,1.25,0.0,0.0,0.0,,96.08,95.7,,,Visualizer
moment,34.152,1.24,0.0,0.0,0.0,,95.94,95.63,,,Visualizer
