information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T17:00:50Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,kuma,text
meta,,,,,,,,,Beans,geovany lara,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3666bf26-7a2a-479a-8c2f-047d7b768fd3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.34,0.0,3.99,0.0,,90.89,86.57,,,Visualizer
moment,0.267,0.5,0.0,3.76,0.0,,90.66,86.77,,,Visualizer
moment,0.448,0.64,0.0,3.49,0.0,,89.13,86.84,,,Visualizer
moment,0.673,0.74,0.0,3.68,0.0,,87.79,86.86,,,Visualizer
moment,0.856,0.84,0.0,4.31,0.0,,87.1,86.78,,,Visualizer
moment,1.08,0.91,0.0,4.9,0.0,,86.61,86.79,,,Visualizer
moment,1.302,0.71,0.0,5.44,0.0,,85.99,86.79,,,Visualizer
moment,1.485,0.47,0.0,5.89,0.0,,84.69,86.77,,,Visualizer
moment,1.707,0.27,0.0,6.31,0.0,,82.82,86.9,,,Visualizer
moment,1.932,0.13,0.0,6.6,0.0,,80.99,86.8,,,Visualizer
moment,2.112,0.06,0.0,6.88,0.0,,78.98,86.63,,,Visualizer
moment,2.338,0.05,0.0,7.12,0.0,,77.25,86.37,,,Visualizer
moment,2.563,0.06,0.0,7.36,0.0,,75.65,86.14,,,Visualizer
moment,2.743,0.07,0.0,7.47,0.0,,74.18,85.68,,,Visualizer
moment,2.968,0.09,0.0,7.66,0.0,,73.12,85.13,,,Visualizer
moment,3.147,0.15,0.0,7.46,0.0,,72.39,84.52,,,Visualizer
moment,3.373,0.2,0.0,6.96,0.0,,71.74,83.94,,,Visualizer
moment,3.598,0.24,0.0,6.08,0.0,,71.48,83.44,,,Visualizer
moment,3.781,0.3,0.0,4.96,0.0,,71.45,82.89,,,Visualizer
moment,4.048,0.42,0.0,3.88,0.0,,71.58,82.32,,,Visualizer
moment,4.228,0.51,0.0,3.02,0.0,,72.0,81.72,,,Visualizer
moment,4.407,0.65,0.0,2.93,0.0,,72.68,81.15,,,Visualizer
moment,4.633,0.79,0.0,3.71,0.0,,73.51,80.56,,,Visualizer
moment,4.813,0.96,0.0,4.47,0.0,,74.44,80.17,,,Visualizer
moment,5.038,0.91,0.0,5.04,0.0,,75.53,79.87,,,Visualizer
moment,5.308,0.7,0.06,5.55,0.06,,76.23,79.65,,,Visualizer
moment,5.443,0.48,0.0,6.06,0.0,,76.42,79.5,,,Visualizer
moment,5.668,0.41,0.0,6.4,0.0,,76.2,79.56,,,Visualizer
moment,5.893,0.42,0.0,6.8,0.0,,75.05,79.61,,,Visualizer
moment,6.075,0.34,0.0,7.14,0.0,,73.41,79.76,,,Visualizer
moment,6.298,0.61,0.0,6.91,0.0,,72.42,79.87,,,Visualizer
moment,6.478,0.73,0.0,6.02,0.0,,72.16,79.78,,,Visualizer
moment,6.703,0.74,0.0,5.02,0.0,,72.19,79.44,,,Visualizer
moment,6.928,0.75,0.0,3.93,0.0,,72.42,79.04,,,Visualizer
moment,7.107,0.8,0.0,3.06,0.0,,72.71,78.69,,,Visualizer
moment,7.333,0.71,0.0,3.06,0.0,,73.03,78.47,,,Visualizer
moment,7.558,0.88,0.0,3.75,0.0,,73.38,78.29,,,Visualizer
moment,7.739,1.26,0.0,4.47,0.0,,73.83,78.07,,,Visualizer
moment,7.963,1.46,0.0,4.92,0.0,,74.12,77.89,,,Visualizer
moment,8.188,1.53,0.0,5.04,0.0,,74.34,77.8,,,Visualizer
moment,8.367,1.5,0.0,4.64,0.0,,74.18,77.72,,,Visualizer
moment,8.593,1.39,0.0,4.01,0.0,,74.12,77.71,,,Visualizer
moment,8.773,1.21,0.0,3.29,0.0,,73.99,77.85,,,Visualizer
moment,8.998,1.17,0.0,3.37,0.0,,73.93,77.97,,,Visualizer
moment,9.223,1.44,0.0,3.91,0.0,,73.61,78.13,,,Visualizer
moment,9.403,1.79,0.0,4.44,0.0,,73.38,78.19,,,Visualizer
moment,9.628,2.0,0.0,4.37,0.0,,72.8,78.23,,,Visualizer
moment,9.853,1.96,0.09,3.78,0.09,,72.55,78.23,,,Visualizer
moment,10.033,1.8,0.1,3.18,0.1,,72.26,78.15,,,Visualizer
moment,10.258,1.77,0.13,3.2,0.12,,72.1,78.19,,,Visualizer
moment,10.438,2.08,0.15,3.49,0.14,,71.84,78.12,,,Visualizer
moment,10.663,2.5,0.2,3.69,0.19,,71.71,78.07,,,Visualizer
moment,10.888,2.85,0.33,3.77,0.23,,71.61,78.02,,,Visualizer
moment,11.068,3.11,0.33,3.67,0.22,,71.32,78.03,,,Visualizer
moment,11.292,3.28,0.42,3.47,0.28,,71.32,77.95,,,Visualizer
moment,11.518,3.45,0.44,3.21,0.26,,71.2,77.81,,,Visualizer
moment,11.698,3.58,0.45,3.0,0.26,,71.13,77.74,,,Visualizer
moment,11.923,3.75,0.59,2.82,0.25,,71.13,77.71,,,Visualizer
moment,12.102,3.97,0.6,2.66,0.26,,71.2,77.7,,,Visualizer
moment,12.373,4.21,0.84,2.53,0.4,,71.2,77.75,,,Visualizer
moment,12.554,4.39,0.9,2.42,0.44,,71.0,77.78,,,Visualizer
moment,12.733,4.55,0.9,2.31,0.43,,71.07,77.83,,,Visualizer
moment,13.003,4.73,1.22,2.18,0.63,,71.03,77.91,,,Visualizer
moment,13.183,4.88,1.68,2.04,1.03,,71.1,78.03,,,Visualizer
moment,13.362,5.02,1.77,1.91,0.86,,71.0,78.05,,,Visualizer
moment,13.588,5.12,2.2,1.82,1.24,,71.03,78.16,,,Visualizer
moment,13.813,5.22,2.46,1.74,1.49,,70.97,78.28,,,Visualizer
moment,13.993,5.35,2.7,1.61,1.41,,71.0,78.36,,,Visualizer
moment,14.263,5.37,2.95,1.58,1.21,,71.03,78.49,,,Visualizer
moment,14.397,5.4,3.13,1.54,1.3,,71.13,78.51,,,Visualizer
moment,14.673,5.48,3.65,1.52,1.23,,71.13,78.58,,,Visualizer
moment,14.848,5.59,3.74,1.47,1.22,,71.1,78.65,,,Visualizer
moment,15.027,5.62,4.0,1.43,1.24,,71.1,78.74,,,Visualizer
moment,15.253,5.59,4.19,1.43,1.19,,71.1,78.75,,,Visualizer
moment,15.48,5.66,4.51,1.42,1.32,,71.23,78.84,,,Visualizer
moment,15.658,5.75,4.77,1.39,1.29,,71.1,78.91,,,Visualizer
moment,15.883,5.72,5.02,1.4,1.22,,70.97,78.87,,,Visualizer
moment,16.062,5.74,5.34,1.34,1.28,,71.07,78.95,,,Visualizer
moment,16.292,5.75,5.56,1.33,1.31,,71.03,79.03,,,Visualizer
moment,16.514,5.73,5.97,1.34,1.4,,71.16,79.08,,,Visualizer
moment,16.692,5.71,6.18,1.36,1.35,,71.23,79.06,,,Visualizer
moment,16.918,5.77,6.55,1.37,1.46,,71.13,79.1,,,Visualizer
moment,17.143,5.82,6.78,1.41,1.38,,71.03,79.13,,,Visualizer
moment,17.326,5.8,7.1,1.41,1.47,,71.0,79.09,,,Visualizer
moment,17.548,5.77,7.46,1.43,1.42,,70.97,79.13,,,Visualizer
moment,17.727,5.73,7.73,1.47,1.48,,70.94,79.15,,,Visualizer
moment,17.953,5.74,8.09,1.51,1.47,,70.77,79.15,,,Visualizer
moment,18.178,5.76,8.43,1.51,1.58,,70.77,79.16,,,Visualizer
moment,18.357,5.75,8.78,1.55,1.61,,70.77,79.13,,,Visualizer
moment,18.631,5.69,9.13,1.59,1.6,,70.55,79.08,,,Visualizer
moment,18.808,5.71,9.43,1.61,1.63,,70.61,79.14,,,Visualizer
moment,18.989,5.74,9.88,1.6,1.71,,70.52,79.07,,,Visualizer
moment,19.215,5.63,10.19,1.63,1.68,,70.55,79.01,,,Visualizer
moment,19.437,5.69,10.59,1.62,1.73,,70.58,79.04,,,Visualizer
moment,19.618,5.7,10.93,1.64,1.72,,70.45,78.93,,,Visualizer
moment,19.847,5.64,11.35,1.68,1.84,,70.45,78.9,,,Visualizer
moment,20.022,5.63,11.75,1.71,1.79,,70.52,78.83,,,Visualizer
moment,20.248,5.65,12.17,1.74,1.89,,70.52,78.8,,,Visualizer
moment,20.474,5.58,12.6,1.79,1.92,,70.45,78.67,,,Visualizer
moment,20.698,5.58,13.01,1.84,1.99,,70.39,78.57,,,Visualizer
moment,20.877,5.56,13.44,1.89,2.0,,70.36,78.54,,,Visualizer
moment,21.102,5.57,13.96,1.92,2.11,,70.29,78.48,,,Visualizer
moment,21.283,5.51,14.15,1.97,2.07,,70.42,78.39,,,Visualizer
moment,21.509,5.49,14.83,2.0,2.13,,70.39,78.26,,,Visualizer
moment,21.687,5.51,15.12,2.02,2.22,,70.19,78.23,,,Visualizer
moment,21.958,5.45,15.57,2.04,2.26,,70.26,78.15,,,Visualizer
moment,22.142,5.43,16.23,2.1,2.17,,70.29,78.09,,,Visualizer
moment,22.317,5.4,16.76,2.13,2.26,,70.32,77.97,,,Visualizer
moment,22.543,5.39,17.25,2.2,2.31,,70.36,77.88,,,Visualizer
moment,22.813,5.38,17.77,2.17,2.31,,70.26,77.82,,,Visualizer
moment,22.947,5.38,18.31,2.2,2.44,,70.26,77.7,,,Visualizer
moment,23.218,5.35,18.6,2.21,2.54,,70.36,77.67,,,Visualizer
moment,23.352,5.32,19.32,2.23,2.45,,70.26,77.56,,,Visualizer
moment,23.578,5.3,19.89,2.24,2.52,,70.42,77.46,,,Visualizer
moment,23.803,5.29,20.17,2.25,2.53,,70.39,77.43,,,Visualizer
moment,23.983,5.24,20.72,2.3,2.5,,70.36,77.3,,,Visualizer
moment,24.208,5.23,21.29,2.36,2.57,,70.45,77.21,,,Visualizer
moment,24.433,5.24,22.12,2.38,2.68,,70.52,77.11,,,Visualizer
moment,24.612,5.2,22.35,2.46,2.58,,70.48,76.99,,,Visualizer
moment,24.838,5.21,23.22,2.46,2.64,,70.58,76.97,,,Visualizer
moment,25.063,5.2,23.78,2.5,2.63,,70.55,76.9,,,Visualizer
moment,25.244,5.16,24.06,2.5,2.65,,70.52,76.8,,,Visualizer
moment,25.467,5.11,24.64,2.53,2.72,,70.68,76.7,,,Visualizer
moment,25.648,5.1,25.24,2.5,2.76,,70.68,76.65,,,Visualizer
moment,25.873,5.08,25.84,2.55,2.79,,70.77,76.58,,,Visualizer
moment,26.097,5.06,26.67,2.56,2.76,,70.77,76.53,,,Visualizer
moment,26.277,5.11,26.94,2.52,2.75,,70.87,76.46,,,Visualizer
moment,26.503,4.98,27.5,2.59,2.73,,70.77,76.37,,,Visualizer
moment,26.728,5.04,28.34,2.58,2.68,,70.84,76.32,,,Visualizer
moment,26.908,5.06,28.94,2.56,2.72,,70.94,76.28,,,Visualizer
moment,27.133,5.0,29.25,2.6,2.73,,70.97,76.22,,,Visualizer
moment,27.313,5.01,29.81,2.65,2.74,,71.0,76.09,,,Visualizer
