information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T07:33:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3fb1545-a6b9-4ad0-b52d-c1d3fe983154,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.042,1.19,0.0,3.89,0.0,,88.37,85.32,,,Visualizer
moment,0.27,1.3,0.0,4.48,0.0,,85.77,85.67,,,Visualizer
moment,0.546,1.53,0.0,4.94,0.0,,86.25,86.11,,,Visualizer
moment,0.763,1.39,0.0,5.36,0.0,,86.74,86.6,,,Visualizer
moment,1.037,1.25,0.0,5.67,0.0,,86.64,86.7,,,Visualizer
moment,1.257,1.24,0.0,5.93,0.0,,86.16,86.83,,,Visualizer
moment,1.53,1.17,0.0,6.1,0.0,,85.57,87.0,,,Visualizer
moment,1.798,1.12,0.0,6.21,0.0,,85.05,87.14,,,Visualizer
moment,2.023,1.11,0.0,6.37,0.0,,84.83,87.1,,,Visualizer
moment,2.293,1.17,0.0,6.5,0.0,,84.79,86.99,,,Visualizer
moment,2.517,1.33,0.0,6.64,0.0,,84.7,86.86,,,Visualizer
moment,2.794,1.45,0.0,6.65,0.0,,84.57,86.69,,,Visualizer
moment,3.015,1.59,0.0,6.67,0.0,,84.21,86.65,,,Visualizer
moment,3.283,1.7,0.0,6.67,0.0,,84.18,86.56,,,Visualizer
moment,3.507,1.84,0.0,6.67,0.0,,84.15,86.37,,,Visualizer
moment,3.778,2.09,0.0,6.61,0.0,,84.05,86.35,,,Visualizer
moment,4.0,2.25,0.0,6.17,0.0,,84.05,86.3,,,Visualizer
moment,4.273,1.94,0.0,5.43,0.0,,84.09,86.29,,,Visualizer
moment,4.543,1.69,0.0,4.59,0.0,,83.89,86.17,,,Visualizer
moment,4.77,1.52,0.0,3.73,0.0,,83.83,86.11,,,Visualizer
moment,5.038,1.25,0.0,3.14,0.0,,83.63,86.03,,,Visualizer
moment,5.263,1.17,0.0,2.48,0.0,,83.57,85.98,,,Visualizer
moment,5.579,1.0,0.0,1.93,0.0,,83.5,85.92,,,Visualizer
moment,5.757,0.92,0.0,1.5,0.0,,83.57,86.0,,,Visualizer
moment,6.03,0.87,0.0,1.17,0.0,,83.47,85.95,,,Visualizer
moment,6.25,0.83,0.2,0.94,0.18,,83.63,85.99,,,Visualizer
moment,6.523,0.86,0.2,1.09,0.18,,83.54,85.94,,,Visualizer
moment,6.847,1.08,0.2,1.43,0.18,,82.96,85.87,,,Visualizer
moment,7.018,1.41,0.3,2.07,0.27,,81.74,85.9,,,Visualizer
moment,7.29,1.93,0.3,2.55,0.09,,80.17,85.82,,,Visualizer
moment,7.513,2.59,0.3,2.8,0.09,,79.47,85.89,,,Visualizer
moment,7.783,3.24,0.4,2.67,0.18,,79.28,85.96,,,Visualizer
moment,8.006,3.67,0.8,2.45,0.54,,79.5,85.83,,,Visualizer
moment,8.278,3.99,0.8,2.21,0.36,,79.76,85.66,,,Visualizer
moment,8.501,4.28,0.9,1.92,0.54,,80.23,85.44,,,Visualizer
moment,8.772,4.42,1.1,1.74,0.72,,80.49,85.24,,,Visualizer
moment,9.043,4.53,1.1,1.63,0.63,,80.94,85.2,,,Visualizer
moment,9.267,4.74,1.5,1.56,0.72,,81.23,85.04,,,Visualizer
moment,9.543,4.91,1.5,1.4,0.54,,81.55,84.93,,,Visualizer
moment,9.77,4.98,1.7,1.36,0.63,,81.68,84.86,,,Visualizer
moment,10.033,5.2,2.1,1.29,0.9,,81.87,84.8,,,Visualizer
moment,10.256,5.23,2.3,1.22,0.99,,82.03,84.8,,,Visualizer
moment,10.538,5.28,2.5,1.2,0.99,,82.22,84.83,,,Visualizer
moment,10.751,5.34,2.8,1.15,1.17,,82.29,84.77,,,Visualizer
moment,11.022,5.39,3.0,1.14,0.9,,82.25,84.79,,,Visualizer
moment,11.299,5.38,3.7,1.12,1.26,,82.32,84.83,,,Visualizer
moment,11.518,5.38,3.7,1.16,1.08,,82.22,84.83,,,Visualizer
moment,11.787,5.41,4.2,1.18,1.26,,82.19,84.79,,,Visualizer
moment,12.013,5.45,4.3,1.24,1.26,,81.84,84.78,,,Visualizer
moment,12.282,5.45,4.6,1.24,1.08,,81.55,84.84,,,Visualizer
moment,12.512,5.48,4.8,1.26,0.99,,81.16,84.84,,,Visualizer
moment,12.779,5.49,5.2,1.23,1.17,,80.88,84.82,,,Visualizer
moment,13.062,5.49,5.9,1.24,1.44,,80.46,84.86,,,Visualizer
moment,13.272,5.48,5.9,1.26,1.26,,80.23,84.79,,,Visualizer
moment,13.542,5.47,6.5,1.27,1.53,,79.85,84.84,,,Visualizer
moment,13.769,5.42,6.8,1.33,1.44,,79.41,84.8,,,Visualizer
moment,14.039,5.43,7.3,1.39,1.44,,79.18,84.73,,,Visualizer
moment,14.262,5.43,7.5,1.45,1.44,,78.89,84.73,,,Visualizer
moment,14.533,5.44,8.0,1.49,1.79,,78.64,84.68,,,Visualizer
moment,14.756,5.45,8.3,1.56,1.62,,78.32,84.63,,,Visualizer
moment,15.029,5.43,9.1,1.6,1.88,,78.16,84.63,,,Visualizer
moment,15.303,5.42,9.6,1.65,1.88,,78.1,84.55,,,Visualizer
moment,15.522,5.41,9.9,1.74,1.88,,77.87,84.45,,,Visualizer
moment,15.792,5.42,10.7,1.79,2.15,,77.87,84.34,,,Visualizer
moment,16.018,5.37,11.1,1.89,1.97,,77.91,84.29,,,Visualizer
moment,16.291,5.36,11.9,1.94,2.24,,77.84,84.14,,,Visualizer
moment,16.515,5.37,12.2,2.0,2.33,,77.81,84.03,,,Visualizer
moment,16.786,5.32,13.0,1.98,2.24,,77.91,83.95,,,Visualizer
moment,17.054,5.27,13.2,2.05,2.24,,77.81,83.82,,,Visualizer
moment,17.277,5.32,14.0,2.1,2.33,,77.97,83.66,,,Visualizer
moment,17.551,5.26,14.9,2.15,2.42,,77.87,83.54,,,Visualizer
moment,17.776,5.23,15.4,2.2,2.42,,77.91,83.49,,,Visualizer
moment,18.042,5.23,16.0,2.25,2.51,,77.81,83.4,,,Visualizer
moment,18.267,5.21,16.6,2.29,2.6,,77.84,83.25,,,Visualizer
moment,18.539,5.18,17.4,2.28,2.51,,77.68,83.26,,,Visualizer
moment,18.77,5.13,17.7,2.34,2.51,,77.75,83.17,,,Visualizer
moment,19.032,5.18,18.6,2.38,2.69,,77.65,83.06,,,Visualizer
moment,19.256,5.16,18.9,2.38,2.6,,77.59,82.98,,,Visualizer
moment,19.532,5.12,19.8,2.41,2.6,,77.55,82.9,,,Visualizer
moment,19.798,5.1,20.7,2.41,2.69,,77.49,82.85,,,Visualizer
moment,20.022,5.06,21.0,2.44,2.69,,77.59,82.71,,,Visualizer
moment,20.315,5.1,21.9,2.45,2.69,,77.55,82.63,,,Visualizer
moment,20.525,5.04,22.4,2.47,2.6,,77.43,82.56,,,Visualizer
moment,20.789,5.06,23.3,2.48,2.6,,77.33,82.47,,,Visualizer
moment,21.012,5.05,23.6,2.47,2.6,,77.3,82.35,,,Visualizer
moment,21.29,5.02,24.6,2.5,2.69,,77.33,82.26,,,Visualizer
moment,21.51,5.01,24.9,2.55,2.69,,77.36,82.2,,,Visualizer
moment,21.777,5.03,25.8,2.55,2.78,,77.2,82.13,,,Visualizer
moment,22.055,5.0,26.7,2.54,2.78,,77.17,82.04,,,Visualizer
moment,22.274,4.97,26.7,2.55,2.78,,77.27,81.94,,,Visualizer
moment,22.542,4.99,27.9,2.57,2.69,,77.17,81.85,,,Visualizer
moment,22.77,4.98,28.6,2.57,2.78,,77.2,81.75,,,Visualizer
moment,23.041,4.96,29.5,2.62,2.78,,77.23,81.7,,,Visualizer
moment,23.265,4.98,30.1,2.57,2.78,,77.17,81.64,,,Visualizer
moment,23.533,4.93,30.7,2.55,2.78,,77.14,81.56,,,Visualizer
moment,23.757,4.94,31.3,2.56,2.78,,77.11,81.55,,,Visualizer
moment,24.038,4.95,32.0,2.59,2.78,,77.04,81.46,,,Visualizer
moment,24.298,4.95,32.9,2.58,2.78,,77.11,81.38,,,Visualizer
moment,24.522,4.93,33.1,2.57,2.69,,76.98,81.33,,,Visualizer
