information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-23T14:07:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81714383-1aab-4406-9102-66b6651c752a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.014,0.0,0.0,3.62,0.0,,88.18,86.38,,,Visualizer
moment,0.237,0.01,0.0,4.46,0.0,,88.11,86.52,,,Visualizer
moment,0.434,0.02,0.0,5.22,0.0,,88.11,86.51,,,Visualizer
moment,0.64,0.01,0.0,5.8,0.0,,88.21,86.53,,,Visualizer
moment,0.834,0.01,0.0,6.26,0.0,,86.48,86.47,,,Visualizer
moment,1.035,0.11,0.0,6.63,0.0,,84.44,86.52,,,Visualizer
moment,1.235,0.29,0.0,6.92,0.0,,83.64,86.53,,,Visualizer
moment,1.44,0.36,0.0,7.16,0.0,,83.41,86.52,,,Visualizer
moment,1.688,0.52,0.0,7.36,0.0,,83.57,86.53,,,Visualizer
moment,1.885,0.68,0.0,7.52,0.0,,84.15,86.58,,,Visualizer
moment,2.09,0.76,0.0,7.59,0.0,,84.6,86.41,,,Visualizer
moment,2.284,0.93,0.0,7.61,0.0,,85.38,86.36,,,Visualizer
moment,2.485,1.07,0.0,7.7,0.0,,86.09,86.22,,,Visualizer
moment,2.687,1.12,0.0,7.75,0.0,,87.1,86.16,,,Visualizer
moment,2.934,1.22,0.0,7.81,0.0,,88.21,86.14,,,Visualizer
moment,3.136,1.27,0.0,7.91,0.0,,89.0,86.17,,,Visualizer
moment,3.335,1.3,0.0,7.89,0.0,,90.12,86.32,,,Visualizer
moment,3.54,1.3,0.0,7.93,0.0,,90.98,86.53,,,Visualizer
moment,3.735,1.31,0.0,7.98,0.0,,92.01,86.74,,,Visualizer
moment,3.934,1.35,0.0,8.0,0.0,,92.68,87.01,,,Visualizer
moment,4.196,1.34,0.0,7.97,0.0,,93.29,87.22,,,Visualizer
moment,4.385,1.35,0.0,8.03,0.0,,93.89,87.38,,,Visualizer
moment,4.602,1.39,0.0,8.04,0.0,,94.23,87.64,,,Visualizer
moment,4.784,1.45,0.0,8.06,0.0,,94.44,87.88,,,Visualizer
moment,4.985,1.49,0.0,8.02,0.0,,94.54,88.3,,,Visualizer
moment,5.184,1.52,0.0,8.04,0.0,,94.61,88.54,,,Visualizer
moment,5.435,1.55,0.0,8.07,0.0,,94.51,88.68,,,Visualizer
moment,5.635,1.66,0.0,8.12,0.0,,94.2,89.02,,,Visualizer
moment,5.84,1.66,0.0,8.15,0.0,,94.1,89.31,,,Visualizer
moment,6.035,1.66,0.0,8.14,0.0,,93.76,89.52,,,Visualizer
moment,6.241,1.78,0.0,8.13,0.0,,93.42,89.76,,,Visualizer
moment,6.435,1.92,0.0,8.09,0.0,,93.05,89.9,,,Visualizer
moment,6.697,2.05,0.0,8.03,0.0,,92.82,90.04,,,Visualizer
moment,6.896,2.34,0.0,8.03,0.0,,92.41,90.12,,,Visualizer
moment,7.086,2.69,0.0,8.03,0.0,,92.14,90.22,,,Visualizer
moment,7.288,3.07,0.0,7.78,0.0,,91.98,90.38,,,Visualizer
moment,7.485,3.41,0.0,7.32,0.0,,91.84,90.4,,,Visualizer
moment,7.686,3.64,0.0,6.59,0.0,,91.74,90.34,,,Visualizer
moment,7.937,3.68,1.0,5.85,0.99,,91.58,90.39,,,Visualizer
moment,8.143,3.66,1.5,5.07,1.48,,91.24,90.38,,,Visualizer
moment,8.335,3.55,1.9,4.35,1.88,,90.95,90.36,,,Visualizer
moment,8.54,3.51,2.1,3.76,2.07,,90.75,90.32,,,Visualizer
moment,8.735,3.43,2.4,3.25,2.07,,90.48,90.27,,,Visualizer
moment,8.962,3.34,2.9,2.81,1.88,,90.25,90.25,,,Visualizer
moment,9.134,3.28,3.0,2.54,1.48,,90.18,90.19,,,Visualizer
moment,9.386,3.25,3.2,2.48,1.28,,89.85,90.23,,,Visualizer
moment,9.585,3.38,3.6,2.45,1.48,,89.49,90.15,,,Visualizer
moment,9.802,3.44,3.7,2.39,1.28,,89.23,90.15,,,Visualizer
moment,9.985,3.49,4.1,2.32,1.18,,88.93,90.15,,,Visualizer
moment,10.185,3.53,4.3,2.29,1.28,,88.6,90.05,,,Visualizer
moment,10.384,3.57,4.5,2.21,1.28,,88.4,89.99,,,Visualizer
