information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive/92C,text
meta,,,,,,,,,Date,2021-09-17T22:48:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-09-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Padre Coffee,text
meta,,,,,,,,,Beans,Brazil Gilmar Rezende lot 42,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Versalab M3,text
meta,,,,,,,,,Grinder Model,Versalab M3,text
meta,,,,,,,,,Grinder Setting,4.1,text
meta,,,,,,,,,Weight,40.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c798ada1-953a-4c71-9f69-eab98a51d1fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.056,0.26,0.0,3.6,0.0,,91.05,88.46,,,Visualizer
moment,0.249,0.34,0.0,3.59,0.0,,89.63,88.69,,,Visualizer
moment,0.504,0.4,0.0,3.56,0.0,,89.92,88.69,,,Visualizer
moment,0.753,0.4,0.0,3.52,0.0,,90.75,88.93,,,Visualizer
moment,1.002,0.47,0.0,3.53,0.0,,91.58,89.28,,,Visualizer
moment,1.254,0.56,0.0,3.59,0.0,,92.18,89.68,,,Visualizer
moment,1.503,0.67,0.0,3.62,0.0,,92.85,90.08,,,Visualizer
moment,1.807,0.64,0.0,3.63,0.0,,93.39,90.35,,,Visualizer
moment,2.002,0.63,0.0,3.67,0.0,,93.59,90.7,,,Visualizer
moment,2.254,0.65,0.0,3.67,0.0,,93.52,91.0,,,Visualizer
moment,2.502,0.65,0.0,3.59,0.0,,93.12,91.4,,,Visualizer
moment,2.752,0.67,0.0,3.54,0.0,,92.61,91.64,,,Visualizer
moment,3.0,0.71,0.0,3.54,0.0,,92.11,91.81,,,Visualizer
moment,3.252,0.79,0.0,3.47,0.0,,91.51,91.96,,,Visualizer
moment,3.511,0.88,0.0,3.51,0.0,,91.25,92.05,,,Visualizer
moment,3.755,0.98,0.0,3.5,0.0,,91.08,92.16,,,Visualizer
moment,4.0,1.07,0.0,3.51,0.0,,90.91,92.18,,,Visualizer
moment,4.256,1.15,0.0,3.55,0.0,,91.02,92.17,,,Visualizer
moment,4.503,1.27,0.0,3.55,0.0,,90.91,92.23,,,Visualizer
moment,4.753,1.39,0.0,3.5,0.0,,91.05,92.21,,,Visualizer
moment,5.0,1.52,0.0,3.54,0.0,,91.11,92.2,,,Visualizer
moment,5.311,1.64,0.0,3.54,0.0,,91.18,92.13,,,Visualizer
moment,5.56,1.84,0.0,3.53,0.0,,91.15,92.17,,,Visualizer
moment,5.801,2.01,0.0,3.49,0.0,,91.18,92.11,,,Visualizer
moment,6.052,2.16,0.0,3.56,0.0,,91.18,92.08,,,Visualizer
moment,6.302,2.31,0.0,3.53,0.0,,91.25,92.07,,,Visualizer
moment,6.566,2.54,0.0,3.56,0.0,,91.15,92.09,,,Visualizer
moment,6.802,2.83,0.0,3.52,0.0,,91.11,92.17,,,Visualizer
moment,7.051,3.15,0.0,3.55,0.0,,91.02,92.17,,,Visualizer
moment,7.303,3.58,0.0,3.57,0.0,,90.98,92.07,,,Visualizer
moment,7.557,4.22,0.0,3.6,0.0,,90.88,92.11,,,Visualizer
moment,7.803,4.92,0.0,3.38,0.0,,90.82,92.14,,,Visualizer
moment,8.051,5.43,0.0,3.1,0.0,,90.85,92.02,,,Visualizer
moment,8.301,5.88,0.0,2.83,0.0,,90.68,92.06,,,Visualizer
moment,8.551,6.37,0.0,2.56,0.0,,90.71,92.14,,,Visualizer
moment,8.803,6.8,0.2,2.3,0.2,,90.62,92.08,,,Visualizer
moment,9.05,7.19,0.2,2.1,0.2,,90.75,92.05,,,Visualizer
moment,9.301,7.55,0.4,1.89,0.4,,90.65,92.02,,,Visualizer
moment,9.555,7.72,0.6,1.76,0.6,,90.58,92.01,,,Visualizer
moment,9.804,7.98,0.8,1.56,0.6,,90.45,91.86,,,Visualizer
moment,10.052,8.09,1.1,1.47,0.91,,90.55,91.91,,,Visualizer
moment,10.3,8.3,1.2,1.31,0.81,,90.32,91.9,,,Visualizer
moment,10.557,8.26,1.5,1.28,0.91,,90.32,91.94,,,Visualizer
moment,10.81,8.49,1.6,1.13,0.81,,90.39,91.91,,,Visualizer
moment,11.064,8.4,2.0,1.08,0.7,,90.25,91.81,,,Visualizer
moment,11.3,8.55,2.1,1.04,0.91,,90.19,91.79,,,Visualizer
moment,11.552,8.76,2.3,1.15,1.01,,90.19,91.79,,,Visualizer
moment,11.801,9.28,2.5,1.16,0.91,,90.15,91.74,,,Visualizer
moment,12.057,9.65,2.7,1.17,0.7,,89.99,91.71,,,Visualizer
moment,12.301,9.9,2.9,1.19,0.81,,89.99,91.76,,,Visualizer
moment,12.551,10.19,3.1,1.19,0.81,,90.05,91.69,,,Visualizer
moment,12.807,10.36,3.3,1.17,0.81,,89.89,91.64,,,Visualizer
moment,13.065,10.5,3.7,1.14,1.01,,89.92,91.63,,,Visualizer
moment,13.301,10.59,3.8,1.13,0.91,,90.09,91.63,,,Visualizer
moment,13.551,10.7,4.2,1.12,1.11,,90.02,91.6,,,Visualizer
moment,13.801,10.73,4.4,1.12,1.11,,89.89,91.65,,,Visualizer
moment,14.052,10.74,4.5,1.11,0.91,,90.02,91.63,,,Visualizer
moment,14.302,10.71,4.9,1.08,1.11,,89.96,91.51,,,Visualizer
moment,14.554,10.64,5.1,1.08,0.91,,90.09,91.54,,,Visualizer
moment,14.805,10.63,5.4,1.04,1.01,,90.12,91.48,,,Visualizer
moment,15.06,10.49,5.7,1.05,1.01,,90.09,91.45,,,Visualizer
moment,15.301,10.37,5.9,1.05,1.01,,90.19,91.41,,,Visualizer
moment,15.55,10.29,6.1,1.04,1.11,,90.32,91.44,,,Visualizer
moment,15.807,10.13,6.6,1.03,1.21,,90.45,91.42,,,Visualizer
moment,16.05,9.95,6.7,1.01,1.11,,90.29,91.33,,,Visualizer
moment,16.301,9.76,7.1,0.99,1.21,,90.39,91.35,,,Visualizer
moment,16.55,9.59,7.4,1.0,1.31,,90.48,91.36,,,Visualizer
moment,16.8,9.42,7.7,0.98,1.11,,90.55,91.35,,,Visualizer
moment,17.051,9.21,7.9,1.0,1.21,,90.85,91.3,,,Visualizer
moment,17.301,9.1,8.4,0.98,1.31,,90.65,91.33,,,Visualizer
moment,17.556,8.93,8.7,0.97,1.21,,90.82,91.25,,,Visualizer
moment,17.8,8.73,8.9,0.96,1.21,,90.78,91.19,,,Visualizer
moment,18.05,8.53,9.1,0.97,1.21,,90.95,91.19,,,Visualizer
moment,18.302,8.41,9.6,0.94,1.21,,91.08,91.13,,,Visualizer
moment,18.551,8.2,9.8,0.97,1.21,,91.11,91.21,,,Visualizer
moment,18.8,8.02,10.2,0.98,1.31,,91.08,91.15,,,Visualizer
moment,19.056,7.85,10.5,0.96,1.21,,91.11,91.13,,,Visualizer
moment,19.301,7.63,10.8,0.98,1.21,,90.98,91.1,,,Visualizer
moment,19.553,7.48,11.0,0.94,1.21,,90.95,91.1,,,Visualizer
moment,19.801,7.27,11.4,0.99,1.21,,91.05,91.1,,,Visualizer
moment,20.05,7.18,11.6,0.95,1.21,,91.05,91.1,,,Visualizer
moment,20.307,6.93,12.0,0.96,1.21,,91.18,91.05,,,Visualizer
moment,20.551,6.84,12.3,0.94,1.31,,91.08,91.03,,,Visualizer
moment,20.801,6.61,12.6,0.99,1.21,,91.15,91.12,,,Visualizer
moment,21.049,6.56,12.9,0.95,1.31,,91.15,91.08,,,Visualizer
moment,21.301,6.29,13.3,0.98,1.31,,91.21,90.97,,,Visualizer
moment,21.55,6.24,13.5,0.95,1.21,,91.08,91.02,,,Visualizer
moment,21.803,5.98,13.9,0.99,1.31,,91.15,90.95,,,Visualizer
moment,22.051,5.92,14.1,0.97,1.21,,91.11,90.97,,,Visualizer
moment,22.3,5.8,14.5,0.95,1.21,,91.21,90.98,,,Visualizer
moment,22.551,5.57,14.7,0.98,1.21,,91.18,90.93,,,Visualizer
moment,22.802,5.64,15.1,0.93,1.21,,91.11,90.96,,,Visualizer
moment,23.051,5.43,15.4,0.96,1.31,,91.21,90.98,,,Visualizer
moment,23.306,5.4,15.7,1.0,1.21,,91.11,90.93,,,Visualizer
moment,23.551,5.4,16.0,0.95,1.31,,91.15,90.97,,,Visualizer
moment,23.8,5.13,16.3,0.98,1.21,,91.21,90.92,,,Visualizer
moment,24.051,5.15,16.6,1.0,1.21,,91.18,90.91,,,Visualizer
moment,24.3,5.1,17.0,0.95,1.31,,91.15,90.92,,,Visualizer
moment,24.553,4.89,17.2,0.98,1.21,,91.25,90.96,,,Visualizer
moment,24.805,4.91,17.5,1.01,1.21,,91.21,90.93,,,Visualizer
moment,25.051,4.91,17.8,0.96,1.21,,91.35,90.88,,,Visualizer
moment,25.301,4.68,18.2,0.96,1.21,,91.25,90.9,,,Visualizer
moment,25.55,4.61,18.4,1.03,1.21,,91.28,90.88,,,Visualizer
moment,25.806,4.69,18.7,0.98,1.21,,91.35,90.89,,,Visualizer
moment,26.052,4.54,19.1,0.98,1.21,,91.51,90.92,,,Visualizer
moment,26.302,4.44,19.3,1.02,1.11,,91.51,90.86,,,Visualizer
moment,26.555,4.5,19.7,1.0,1.21,,91.45,90.87,,,Visualizer
moment,26.801,4.42,19.9,0.98,1.21,,91.48,90.86,,,Visualizer
moment,27.051,4.28,20.1,0.94,1.11,,91.48,90.88,,,Visualizer
moment,27.305,4.29,20.5,1.01,1.21,,91.45,90.94,,,Visualizer
moment,27.556,4.36,20.8,0.97,1.11,,91.58,90.95,,,Visualizer
moment,27.801,4.19,21.0,0.94,1.11,,91.61,90.9,,,Visualizer
moment,28.051,4.11,21.3,1.03,1.21,,91.48,90.88,,,Visualizer
moment,28.301,4.24,21.6,0.98,1.11,,91.71,90.88,,,Visualizer
moment,28.551,4.15,21.8,0.98,1.11,,91.68,90.91,,,Visualizer
moment,28.802,4.03,22.2,0.98,1.21,,91.68,90.94,,,Visualizer
moment,29.056,4.05,22.5,1.02,1.11,,91.81,90.93,,,Visualizer
moment,29.302,4.11,22.9,1.01,1.21,,91.84,90.94,,,Visualizer
moment,29.556,3.99,23.1,0.96,1.11,,91.84,90.94,,,Visualizer
moment,29.803,3.91,23.3,1.02,1.11,,91.78,90.89,,,Visualizer
moment,30.055,4.05,23.6,1.01,1.11,,91.84,90.93,,,Visualizer
moment,30.306,4.01,23.9,0.98,1.01,,91.98,90.98,,,Visualizer
moment,30.555,3.88,24.2,0.99,1.11,,92.01,90.93,,,Visualizer
moment,30.803,3.92,24.4,1.01,1.11,,92.01,90.98,,,Visualizer
moment,31.056,3.96,24.7,1.0,1.11,,92.18,90.97,,,Visualizer
moment,31.3,3.83,24.9,0.97,1.01,,92.18,90.95,,,Visualizer
moment,31.55,3.81,25.3,1.0,1.11,,92.08,90.97,,,Visualizer
moment,31.803,3.94,25.6,0.99,1.11,,92.18,90.97,,,Visualizer
moment,32.05,3.89,25.8,0.96,1.11,,92.25,90.95,,,Visualizer
moment,32.301,3.81,26.0,0.97,1.11,,92.41,91.02,,,Visualizer
moment,32.55,3.85,26.3,1.04,1.01,,92.28,91.02,,,Visualizer
moment,32.803,3.93,26.6,1.0,1.11,,92.41,90.98,,,Visualizer
moment,33.051,3.83,26.8,1.0,1.01,,92.41,91.04,,,Visualizer
moment,33.3,3.79,27.1,0.98,1.11,,92.38,91.06,,,Visualizer
moment,33.553,3.82,27.4,1.04,1.11,,92.38,91.02,,,Visualizer
moment,33.801,3.86,27.6,0.97,1.01,,92.48,91.07,,,Visualizer
moment,34.056,3.74,27.9,0.98,1.11,,92.51,91.03,,,Visualizer
moment,34.301,3.75,28.2,1.04,1.11,,92.51,91.04,,,Visualizer
moment,34.551,3.85,28.4,1.01,1.01,,92.58,91.05,,,Visualizer
moment,34.801,3.81,28.7,1.0,1.11,,92.58,91.09,,,Visualizer
moment,35.051,3.71,29.0,0.97,1.11,,92.61,91.1,,,Visualizer
moment,35.301,3.68,29.2,1.04,1.01,,92.61,91.02,,,Visualizer
moment,35.551,3.79,29.5,1.0,1.11,,92.58,91.09,,,Visualizer
moment,35.806,3.76,29.8,0.99,1.01,,92.61,91.09,,,Visualizer
moment,36.057,3.68,30.0,0.99,1.01,,92.61,91.04,,,Visualizer
moment,36.301,3.7,30.2,0.97,1.01,,92.75,91.04,,,Visualizer
moment,36.551,3.76,30.6,1.04,1.11,,92.68,91.08,,,Visualizer
moment,36.805,3.81,30.7,0.99,1.01,,92.68,91.06,,,Visualizer
moment,37.051,3.71,31.1,0.98,1.11,,92.64,91.09,,,Visualizer
moment,37.3,3.69,31.3,0.97,1.11,,92.71,91.06,,,Visualizer
moment,37.552,3.68,31.6,1.03,1.01,,92.71,91.11,,,Visualizer
moment,37.8,3.82,31.8,1.02,1.11,,92.68,91.07,,,Visualizer
moment,38.051,3.74,32.1,0.97,1.01,,92.71,91.04,,,Visualizer
moment,38.302,3.65,32.4,0.97,1.11,,92.81,91.05,,,Visualizer
moment,38.551,3.67,32.6,1.06,1.01,,92.88,91.07,,,Visualizer
moment,38.802,3.78,32.9,1.0,1.11,,92.81,91.06,,,Visualizer
moment,39.05,3.73,33.2,0.99,1.11,,92.91,90.99,,,Visualizer
moment,39.301,3.7,33.4,0.97,1.01,,92.78,91.09,,,Visualizer
moment,39.554,3.72,33.7,1.03,1.11,,92.85,91.07,,,Visualizer
moment,39.802,3.84,33.9,1.02,1.01,,92.88,91.07,,,Visualizer
moment,40.05,3.79,34.2,0.98,1.01,,92.91,91.06,,,Visualizer
moment,40.3,3.72,34.4,0.99,1.01,,92.98,91.08,,,Visualizer
moment,40.557,3.7,34.7,1.02,1.01,,92.95,91.09,,,Visualizer
moment,40.802,3.8,34.9,1.03,1.01,,92.91,91.07,,,Visualizer
moment,41.051,3.8,35.3,0.99,1.11,,93.08,91.02,,,Visualizer
moment,41.301,3.72,35.5,0.97,1.11,,92.95,91.05,,,Visualizer
moment,41.555,3.73,35.8,1.01,1.11,,92.95,91.07,,,Visualizer
moment,41.802,3.79,36.0,1.01,1.11,,92.98,91.09,,,Visualizer
moment,42.051,3.83,36.3,1.0,1.01,,93.02,91.05,,,Visualizer
moment,42.303,3.74,36.5,0.98,1.01,,93.02,91.1,,,Visualizer
moment,42.552,3.72,36.8,0.96,1.01,,93.02,91.11,,,Visualizer
moment,42.805,3.76,37.1,1.03,1.01,,92.98,91.09,,,Visualizer
