information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Light Roast custom,text
meta,,,,,,,,,Date,2021-09-16T12:30:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Simbi,text
meta,,,,,,,,,Roast Color,Omni Roast,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,43.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26659d68-b109-44c8-b3ea-2ad9a796fbd7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.09,0.0,5.43,0.0,,93.68,91.44,,,Visualizer
moment,0.269,0.22,0.0,5.67,0.0,,91.73,91.6,,,Visualizer
moment,0.538,0.32,0.0,5.89,0.0,,91.13,91.73,,,Visualizer
moment,0.763,0.45,0.0,6.06,0.0,,91.76,91.78,,,Visualizer
moment,1.078,0.64,0.0,6.16,0.0,,92.46,91.88,,,Visualizer
moment,1.258,0.62,0.0,5.97,0.0,,93.34,91.94,,,Visualizer
moment,1.573,0.48,0.0,5.77,0.0,,93.85,92.05,,,Visualizer
moment,1.888,0.52,0.0,5.73,0.0,,94.29,92.23,,,Visualizer
moment,2.068,0.55,0.0,5.65,0.0,,94.52,92.45,,,Visualizer
moment,2.293,0.54,0.0,5.6,0.0,,94.46,92.62,,,Visualizer
moment,2.518,0.52,0.0,5.59,0.0,,94.15,92.92,,,Visualizer
moment,2.788,0.52,0.0,5.59,0.0,,93.78,93.12,,,Visualizer
moment,3.013,0.55,0.0,5.54,0.0,,93.3,93.41,,,Visualizer
moment,3.328,0.61,0.0,5.51,0.0,,92.87,93.53,,,Visualizer
moment,3.553,0.69,0.0,5.47,0.0,,92.46,93.65,,,Visualizer
moment,3.823,0.79,0.0,5.45,0.0,,92.2,93.66,,,Visualizer
moment,4.049,0.96,0.0,5.46,0.0,,91.96,93.75,,,Visualizer
moment,4.318,1.11,0.0,5.33,0.0,,91.7,93.74,,,Visualizer
moment,4.543,1.19,0.0,5.08,0.0,,91.53,93.59,,,Visualizer
moment,4.768,1.3,0.0,4.83,0.0,,91.36,93.53,,,Visualizer
moment,5.042,1.43,0.0,4.56,0.0,,91.2,93.51,,,Visualizer
moment,5.263,1.61,0.0,4.34,0.0,,91.23,93.44,,,Visualizer
moment,5.578,1.75,0.0,4.13,0.0,,91.13,93.41,,,Visualizer
moment,5.803,1.97,0.0,3.95,0.0,,91.13,93.31,,,Visualizer
moment,6.073,2.32,0.0,3.8,0.0,,91.1,93.25,,,Visualizer
moment,6.298,2.71,0.0,3.68,0.0,,91.13,93.2,,,Visualizer
moment,6.568,3.24,0.0,3.6,0.0,,91.3,93.1,,,Visualizer
moment,6.793,4.01,0.0,3.47,0.0,,91.16,93.05,,,Visualizer
moment,7.018,4.79,0.0,3.16,0.0,,91.26,92.97,,,Visualizer
moment,7.288,5.16,0.0,2.87,0.0,,91.06,93.02,,,Visualizer
moment,7.513,5.69,0.0,2.68,0.0,,91.06,92.97,,,Visualizer
moment,7.828,6.39,0.0,2.48,0.0,,91.1,92.96,,,Visualizer
moment,8.053,6.95,0.37,2.31,0.39,,90.96,92.9,,,Visualizer
moment,8.323,7.52,0.43,2.17,0.46,,90.93,92.89,,,Visualizer
moment,8.548,8.07,0.74,2.01,0.79,,90.8,92.83,,,Visualizer
moment,8.818,8.39,0.77,1.82,0.82,,90.77,92.81,,,Visualizer
moment,9.043,8.51,1.05,1.6,0.72,,90.66,92.79,,,Visualizer
moment,9.268,8.43,1.17,1.43,0.79,,90.66,92.81,,,Visualizer
moment,9.538,8.33,1.37,1.31,0.67,,90.6,92.76,,,Visualizer
moment,9.763,8.32,1.52,1.2,0.79,,90.73,92.82,,,Visualizer
moment,10.078,8.31,1.93,1.07,0.95,,90.53,92.79,,,Visualizer
moment,10.307,8.26,2.09,1.0,0.79,,90.57,92.73,,,Visualizer
moment,10.573,8.21,2.34,0.97,0.89,,90.37,92.76,,,Visualizer
moment,10.798,8.17,2.4,0.95,0.93,,90.4,92.82,,,Visualizer
moment,11.068,8.13,2.77,0.87,0.83,,90.27,92.69,,,Visualizer
moment,11.293,7.98,3.01,0.87,0.98,,90.4,92.67,,,Visualizer
moment,11.518,8.07,3.1,0.84,0.81,,90.27,92.72,,,Visualizer
moment,11.788,7.99,3.37,0.83,0.79,,90.14,92.67,,,Visualizer
moment,12.013,7.89,3.52,0.83,0.8,,90.17,92.67,,,Visualizer
moment,12.328,7.84,3.9,0.83,0.87,,90.0,92.64,,,Visualizer
moment,12.598,7.8,3.96,0.87,0.87,,90.04,92.66,,,Visualizer
moment,12.823,7.75,4.34,0.87,0.9,,89.94,92.63,,,Visualizer
moment,13.048,7.71,4.43,0.91,0.97,,89.87,92.54,,,Visualizer
moment,13.326,7.72,4.72,0.88,0.87,,89.91,92.59,,,Visualizer
moment,13.546,7.55,5.04,0.91,1.15,,89.64,92.51,,,Visualizer
moment,13.768,7.54,5.25,0.93,0.97,,89.77,92.51,,,Visualizer
moment,14.038,7.55,5.55,0.92,1.18,,89.48,92.54,,,Visualizer
moment,14.263,7.46,5.75,0.93,1.09,,89.54,92.54,,,Visualizer
moment,14.578,7.34,6.07,1.0,1.07,,89.51,92.52,,,Visualizer
moment,14.803,7.37,6.32,1.01,1.06,,89.44,92.5,,,Visualizer
moment,15.076,7.3,6.6,1.04,1.1,,89.25,92.45,,,Visualizer
moment,15.298,7.22,6.97,1.07,1.19,,89.28,92.41,,,Visualizer
moment,15.568,7.2,7.37,1.09,1.38,,89.15,92.39,,,Visualizer
moment,15.793,7.12,7.63,1.14,1.24,,89.18,92.37,,,Visualizer
