information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LM Leva 90C,text
meta,,,,,,,,,Date,2021-03-01T00:40:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,code black,text
meta,,,,,,,,,Beans,finca santuario espresso colombian,text
meta,,,,,,,,,Description,natural red bourbon,text
meta,,,,,,,,,Roast Color,medium / light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b92434f6-9451-472e-9130-fff940841ad9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.045,0.35,0.0,2.02,-1.0,,91.05,74.17,,,Visualizer
moment,0.27,0.28,0.0,2.82,-1.0,,91.02,74.34,,,Visualizer
moment,0.585,0.3,0.0,3.73,-1.0,,89.52,74.43,,,Visualizer
moment,0.766,0.35,0.0,4.5,-1.0,,88.54,74.47,,,Visualizer
moment,1.035,0.39,0.0,5.13,-1.0,,88.86,74.58,,,Visualizer
moment,1.26,0.41,0.0,5.6,-1.0,,89.0,74.97,,,Visualizer
moment,1.531,0.43,0.0,6.0,-1.0,,89.2,75.67,,,Visualizer
moment,1.755,0.5,0.0,6.31,-1.0,,89.62,76.56,,,Visualizer
moment,2.032,0.69,0.0,6.54,-1.0,,90.42,77.39,,,Visualizer
moment,2.25,0.78,0.0,6.72,-1.0,,91.26,78.22,,,Visualizer
moment,2.566,0.79,0.0,6.81,-1.0,,92.06,79.14,,,Visualizer
moment,2.835,0.8,0.0,6.86,-1.0,,92.84,79.89,,,Visualizer
moment,3.061,0.81,0.0,6.95,-1.0,,93.52,80.53,,,Visualizer
moment,3.285,0.86,0.0,6.95,-1.0,,93.86,81.31,,,Visualizer
moment,3.6,0.92,0.0,7.01,-1.0,,93.86,82.07,,,Visualizer
moment,3.78,1.04,0.0,6.98,-1.0,,93.79,82.74,,,Visualizer
moment,4.005,1.23,0.0,6.96,-1.0,,93.75,83.43,,,Visualizer
moment,4.32,1.49,0.0,6.92,-1.0,,93.62,84.04,,,Visualizer
moment,4.59,1.79,0.0,6.84,-1.0,,93.55,84.65,,,Visualizer
moment,4.77,2.1,0.0,6.51,-1.0,,93.28,85.05,,,Visualizer
moment,5.085,2.37,0.0,5.96,-1.0,,93.14,85.47,,,Visualizer
moment,5.265,2.51,0.0,5.29,-1.0,,92.97,85.91,,,Visualizer
moment,5.535,2.61,0.0,4.54,-1.0,,92.63,86.25,,,Visualizer
moment,5.76,2.61,0.0,3.84,-1.0,,92.5,86.59,,,Visualizer
moment,6.03,2.53,0.0,3.21,-1.0,,92.33,86.78,,,Visualizer
moment,6.255,2.47,0.0,2.74,-1.0,,92.16,86.98,,,Visualizer
moment,6.525,2.51,0.0,2.2,-1.0,,92.06,87.11,,,Visualizer
moment,6.885,2.35,0.0,1.83,-1.0,,92.03,87.27,,,Visualizer
moment,7.019,2.32,0.0,1.55,-1.0,,91.79,87.38,,,Visualizer
moment,7.335,2.32,0.0,1.34,-1.0,,91.82,87.52,,,Visualizer
moment,7.56,2.37,0.0,1.17,-1.0,,91.52,87.59,,,Visualizer
moment,7.785,2.33,0.0,0.92,-1.0,,91.56,87.61,,,Visualizer
moment,8.01,2.15,0.0,0.77,-1.0,,91.59,87.68,,,Visualizer
moment,8.28,2.17,0.0,0.7,-1.0,,91.36,87.71,,,Visualizer
moment,8.595,2.24,0.0,0.65,-1.0,,91.29,87.79,,,Visualizer
moment,8.775,2.2,0.0,0.61,-1.0,,91.26,87.72,,,Visualizer
moment,9.09,2.22,0.0,0.51,-1.0,,91.19,87.77,,,Visualizer
moment,9.269,2.21,0.0,0.57,-1.0,,91.16,87.74,,,Visualizer
moment,9.585,2.31,0.0,0.52,-1.0,,90.89,87.77,,,Visualizer
moment,9.765,2.26,0.0,0.41,-1.0,,90.89,87.82,,,Visualizer
moment,10.036,2.13,0.0,0.33,-1.0,,90.82,87.79,,,Visualizer
