information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-01-09T15:14:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Manchester Coffee,text
meta,,,,,,,,,Beans,Mystery Mexico,text
meta,,,,,,,,,Description,268,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40ddaed8-ec27-42f9-8776-97d3b5e71903,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.224,0.32,0.0,3.42,0.0,,98.15,93.28,,,Visualizer
moment,0.449,0.42,0.0,2.69,0.0,,93.68,93.51,,,Visualizer
moment,0.674,0.47,0.0,2.09,0.0,,92.16,93.49,,,Visualizer
moment,0.854,0.54,0.0,1.63,0.0,,92.5,93.5,,,Visualizer
moment,1.035,0.35,0.0,1.27,0.0,,93.2,93.52,,,Visualizer
moment,1.259,0.28,0.0,0.99,0.0,,93.74,93.45,,,Visualizer
moment,1.484,0.37,0.0,0.77,0.0,,94.15,93.48,,,Visualizer
moment,1.664,0.35,0.0,0.6,0.0,,94.8,93.43,,,Visualizer
moment,1.888,0.19,0.0,0.46,0.0,,95.31,93.5,,,Visualizer
moment,2.114,0.09,0.0,0.36,0.0,,95.89,93.6,,,Visualizer
moment,2.294,0.11,0.0,0.5,0.0,,96.24,93.74,,,Visualizer
moment,2.519,0.12,0.0,0.88,0.0,,96.55,93.89,,,Visualizer
moment,2.744,0.13,0.0,1.44,0.0,,96.89,94.12,,,Visualizer
moment,2.924,0.05,0.0,1.89,0.0,,97.07,94.23,,,Visualizer
moment,3.148,0.03,0.0,2.32,0.0,,97.34,94.41,,,Visualizer
moment,3.329,0.05,0.0,2.74,0.0,,97.45,94.56,,,Visualizer
moment,3.554,0.12,0.0,2.98,0.0,,97.34,94.61,,,Visualizer
moment,3.779,0.23,0.0,3.24,0.0,,97.21,94.62,,,Visualizer
moment,3.962,0.29,0.0,3.42,0.0,,97.14,94.63,,,Visualizer
moment,4.184,0.24,0.0,3.54,0.0,,97.03,94.69,,,Visualizer
moment,4.409,0.32,0.0,3.63,0.0,,96.96,94.76,,,Visualizer
moment,4.589,0.4,0.0,3.71,0.0,,97.0,94.81,,,Visualizer
moment,4.813,0.46,0.0,3.77,0.0,,97.1,94.87,,,Visualizer
moment,4.994,0.46,0.0,3.84,0.0,,97.17,95.01,,,Visualizer
moment,5.219,0.53,0.0,3.91,0.0,,97.1,95.17,,,Visualizer
moment,5.444,0.56,0.0,3.88,0.0,,97.03,95.24,,,Visualizer
moment,5.624,0.57,0.0,3.94,0.0,,97.07,95.33,,,Visualizer
moment,5.848,0.62,0.0,3.99,0.0,,96.89,95.47,,,Visualizer
moment,6.074,0.63,0.0,3.95,0.0,,96.69,95.52,,,Visualizer
moment,6.254,0.65,0.0,4.01,0.0,,96.27,95.56,,,Visualizer
moment,6.479,0.65,0.0,4.01,0.0,,95.79,95.63,,,Visualizer
moment,6.703,0.68,0.0,4.0,0.0,,95.52,95.74,,,Visualizer
moment,6.883,0.73,0.0,4.0,0.0,,95.24,95.82,,,Visualizer
moment,7.109,0.85,0.0,3.98,0.0,,94.9,95.83,,,Visualizer
moment,7.289,0.96,0.0,3.96,0.0,,94.52,95.87,,,Visualizer
moment,7.513,1.08,0.0,3.93,0.0,,94.25,95.93,,,Visualizer
moment,7.739,1.19,0.0,3.97,0.0,,94.05,95.92,,,Visualizer
moment,7.919,1.33,0.0,4.0,0.0,,93.91,95.84,,,Visualizer
moment,8.143,1.39,0.0,4.01,0.0,,93.95,95.8,,,Visualizer
moment,8.368,1.53,0.0,4.02,0.0,,94.02,95.74,,,Visualizer
moment,8.549,1.66,0.0,3.99,0.0,,94.08,95.62,,,Visualizer
moment,8.773,1.87,0.0,3.99,0.0,,93.91,95.64,,,Visualizer
moment,8.953,2.03,0.0,3.98,0.0,,93.95,95.56,,,Visualizer
moment,9.178,2.27,0.0,3.92,0.0,,93.74,95.47,,,Visualizer
moment,9.403,2.47,0.0,3.93,0.0,,93.64,95.44,,,Visualizer
moment,9.583,2.69,0.0,3.93,0.0,,93.37,95.39,,,Visualizer
moment,9.813,2.98,0.0,3.87,0.0,,93.24,95.37,,,Visualizer
moment,10.033,3.43,0.0,3.9,0.0,,93.0,95.39,,,Visualizer
moment,10.216,4.06,0.0,3.85,0.0,,92.77,95.37,,,Visualizer
moment,10.438,4.78,0.0,3.57,0.0,,92.56,95.27,,,Visualizer
moment,10.619,5.29,0.0,3.23,0.0,,92.5,95.26,,,Visualizer
moment,10.844,5.7,0.0,2.98,0.0,,92.33,95.24,,,Visualizer
moment,11.069,6.13,0.0,2.73,0.0,,92.26,95.18,,,Visualizer
moment,11.249,6.75,0.0,2.46,0.0,,92.23,95.13,,,Visualizer
moment,11.473,7.2,0.2,2.21,0.18,,92.09,95.05,,,Visualizer
moment,11.698,7.5,0.2,1.98,0.18,,92.06,94.97,,,Visualizer
moment,11.879,7.75,0.5,1.77,0.46,,92.09,94.98,,,Visualizer
moment,12.103,7.93,0.7,1.59,0.64,,91.93,94.88,,,Visualizer
moment,12.284,8.16,0.9,1.44,0.83,,92.0,94.84,,,Visualizer
moment,12.508,8.28,1.1,1.32,0.83,,91.86,94.83,,,Visualizer
moment,12.734,8.37,1.1,1.21,0.83,,91.79,94.82,,,Visualizer
moment,12.913,8.53,1.5,1.08,1.01,,91.79,94.74,,,Visualizer
