information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive - Doppio,text
meta,,,,,,,,,Date,2024-04-21T11:43:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Castlee & Coffee,text
meta,,,,,,,,,Beans,Fazenda Salto,text
meta,,,,,,,,,Roast Color,medium roast,text
meta,,,,,,,,,Operator,Erik,text
meta,,,,,,,,,Grinder Brand,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Model,Mahlkoenig 65gbw,text
meta,,,,,,,,,Grinder Setting,0.140,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73212cd4-bfc8-4814-bf58-2c7e4c8ab677,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.0,-147.1,2.42,-10.17,,89.08,89.0,,,Visualizer
moment,0.269,0.0,-147.1,3.37,-10.17,,89.27,89.18,,,Visualizer
moment,0.54,0.05,-147.1,4.14,-10.17,,89.27,89.23,,,Visualizer
moment,0.764,0.09,-147.1,4.88,-10.17,,89.41,89.32,,,Visualizer
moment,1.034,0.13,-147.1,5.42,-10.17,,89.7,89.54,,,Visualizer
moment,1.351,0.23,-147.1,5.92,-10.17,,90.03,89.63,,,Visualizer
moment,1.529,0.39,-147.1,6.33,-10.17,,90.49,89.81,,,Visualizer
moment,1.844,0.52,-147.1,6.66,-10.17,,90.86,89.98,,,Visualizer
moment,2.024,0.65,-147.1,6.82,-10.17,,91.09,90.17,,,Visualizer
moment,2.339,0.72,-147.1,6.87,-10.17,,91.15,90.38,,,Visualizer
moment,2.519,0.9,-147.1,7.0,-10.17,,91.52,90.56,,,Visualizer
moment,2.789,1.14,-147.1,7.21,-10.17,,91.58,90.63,,,Visualizer
moment,3.104,1.39,-147.1,7.33,-10.17,,91.88,90.91,,,Visualizer
moment,3.284,1.71,-147.1,7.36,-10.17,,92.18,91.03,,,Visualizer
moment,3.599,2.04,-147.1,7.43,-10.17,,92.38,91.19,,,Visualizer
moment,3.779,2.41,-147.1,7.46,-10.17,,92.65,91.36,,,Visualizer
moment,4.095,2.85,-147.1,7.27,-10.17,,92.75,91.49,,,Visualizer
moment,4.274,3.19,-147.1,6.7,-10.17,,93.08,91.63,,,Visualizer
moment,4.589,3.37,-147.1,6.01,-10.17,,93.29,91.8,,,Visualizer
moment,4.769,3.48,-147.1,5.31,-10.17,,93.35,92.02,,,Visualizer
moment,5.039,3.54,-147.1,4.59,-10.17,,93.32,92.1,,,Visualizer
moment,5.264,3.5,-147.1,3.94,-10.17,,93.22,92.1,,,Visualizer
moment,5.534,3.48,-147.1,3.39,-10.17,,92.91,92.28,,,Visualizer
moment,5.759,3.44,-147.1,2.87,-10.17,,92.75,92.45,,,Visualizer
moment,6.029,3.38,-147.1,2.44,-10.17,,92.32,92.4,,,Visualizer
moment,6.344,3.38,-147.1,2.1,-10.17,,92.18,92.46,,,Visualizer
moment,6.524,3.47,-147.1,1.87,-10.17,,91.78,92.45,,,Visualizer
moment,6.839,3.56,-147.1,1.61,-10.17,,91.52,92.51,,,Visualizer
moment,7.064,3.59,-147.1,1.46,-10.17,,91.15,92.61,,,Visualizer
moment,7.289,3.6,-147.1,1.34,-10.17,,90.92,92.51,,,Visualizer
moment,7.514,3.67,-147.1,1.09,-10.17,,90.56,92.49,,,Visualizer
moment,7.784,3.61,-147.1,1.05,-10.17,,90.36,92.56,,,Visualizer
moment,8.099,3.65,-147.1,0.83,-10.17,,90.16,92.53,,,Visualizer
moment,8.279,3.55,-147.1,0.82,-10.17,,89.93,92.52,,,Visualizer
moment,8.594,3.66,-147.1,0.65,-10.17,,89.8,92.5,,,Visualizer
moment,8.819,3.51,-147.1,0.7,-10.17,,89.54,92.47,,,Visualizer
moment,9.092,3.68,-147.1,0.57,-10.17,,89.47,92.46,,,Visualizer
moment,9.314,3.48,-147.1,0.45,-10.17,,89.37,92.42,,,Visualizer
moment,9.539,3.35,-147.1,0.54,-10.17,,89.31,92.4,,,Visualizer
moment,9.764,3.6,-147.1,0.45,-10.17,,89.18,92.41,,,Visualizer
moment,10.035,3.44,-147.1,0.36,-10.17,,89.01,92.43,,,Visualizer
moment,10.259,3.26,-147.1,0.39,-10.17,,89.18,92.4,,,Visualizer
moment,10.529,3.45,-147.1,0.41,-10.17,,88.98,92.38,,,Visualizer
moment,10.844,3.49,-147.1,0.33,-10.17,,88.91,92.34,,,Visualizer
moment,11.024,3.27,-147.1,0.26,-10.17,,88.98,92.28,,,Visualizer
moment,11.339,3.17,-147.1,0.24,-10.17,,89.05,92.31,,,Visualizer
moment,11.519,3.24,-147.1,0.36,-10.17,,89.01,92.31,,,Visualizer
moment,11.79,3.4,-147.1,0.29,-10.17,,88.95,92.29,,,Visualizer
moment,12.104,3.22,-147.1,0.23,-10.17,,88.91,92.3,,,Visualizer
moment,12.283,3.1,-147.1,0.18,-10.17,,89.11,92.27,,,Visualizer
moment,12.509,3.1,-147.1,0.31,-10.17,,89.11,92.3,,,Visualizer
moment,12.779,3.32,-147.1,0.28,-10.17,,88.98,92.32,,,Visualizer
moment,13.093,3.32,-147.1,0.41,-10.17,,89.01,92.27,,,Visualizer
moment,13.274,3.47,-147.1,0.49,-10.17,,89.05,92.28,,,Visualizer
moment,13.589,3.63,-147.1,0.54,-10.17,,88.85,92.17,,,Visualizer
moment,13.768,3.85,-147.1,0.63,-10.17,,88.85,92.18,,,Visualizer
moment,14.039,4.04,-147.1,0.76,-10.17,,88.68,92.23,,,Visualizer
moment,14.264,4.33,-147.1,0.83,-10.17,,88.68,92.24,,,Visualizer
moment,14.537,4.59,-147.1,0.93,-10.17,,88.49,92.31,,,Visualizer
moment,14.759,4.86,-147.1,0.93,-10.17,,88.32,92.22,,,Visualizer
moment,15.028,5.16,-147.1,1.0,-10.17,,88.29,92.22,,,Visualizer
moment,15.298,5.45,-147.1,1.05,-10.17,,88.16,92.23,,,Visualizer
moment,15.523,5.73,-147.1,1.1,-10.17,,88.13,92.23,,,Visualizer
moment,15.839,6.08,-147.1,1.14,-10.17,,88.0,92.32,,,Visualizer
moment,16.019,6.36,-147.1,1.18,-10.17,,87.87,92.31,,,Visualizer
moment,16.288,6.69,-147.1,1.19,-10.17,,87.77,92.29,,,Visualizer
moment,16.513,7.02,-147.1,1.17,-10.17,,87.64,92.31,,,Visualizer
moment,16.784,7.26,-147.1,1.23,-10.17,,87.68,92.26,,,Visualizer
moment,17.054,7.62,-147.1,1.26,-10.17,,87.51,92.27,,,Visualizer
moment,17.279,7.94,-147.1,1.29,-10.17,,87.51,92.23,,,Visualizer
moment,17.593,8.23,-147.1,1.32,-10.17,,87.41,92.17,,,Visualizer
moment,17.774,8.56,-147.1,1.39,-10.17,,87.25,92.22,,,Visualizer
moment,18.089,9.01,-147.1,1.48,-10.17,,87.19,92.18,,,Visualizer
moment,18.269,9.48,-147.1,1.45,-10.17,,87.12,92.13,,,Visualizer
moment,18.538,9.53,-147.1,1.44,-10.17,,87.09,92.11,,,Visualizer
moment,18.764,9.5,-147.1,1.4,-10.17,,87.06,92.09,,,Visualizer
moment,19.033,9.59,-147.1,1.35,-10.17,,86.93,92.04,,,Visualizer
moment,19.258,9.44,-147.1,1.44,-10.17,,87.02,92.01,,,Visualizer
moment,19.528,9.53,-147.1,1.36,-10.17,,86.86,92.04,,,Visualizer
moment,19.843,9.31,-147.1,1.37,-10.17,,86.73,92.04,,,Visualizer
moment,20.023,9.37,-147.1,1.38,-10.17,,86.64,92.05,,,Visualizer
moment,20.338,9.41,-147.1,1.38,-10.17,,86.7,91.97,,,Visualizer
moment,20.518,9.36,-147.1,1.41,-10.17,,86.64,91.91,,,Visualizer
moment,20.833,9.42,-147.1,1.38,-10.17,,86.54,91.88,,,Visualizer
moment,21.014,9.38,-147.1,1.38,-10.17,,86.38,91.84,,,Visualizer
moment,21.283,9.31,-147.1,1.4,-10.17,,86.38,91.8,,,Visualizer
