information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-26T19:08:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a379665d-03c5-41bd-b17e-f9c04dc01e0d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.05,0.03,0.0,3.73,0.0,,198.68,196.46,,,Visualizer
moment,0.225,0.03,0.0,4.27,0.0,,198.68,196.83,,,Visualizer
moment,0.494,0.04,0.0,4.66,0.0,,198.8,196.79,,,Visualizer
moment,0.674,0.05,0.0,4.98,0.0,,198.55,196.87,,,Visualizer
moment,0.854,0.13,0.0,5.25,0.0,,193.45,196.8,,,Visualizer
moment,1.08,0.32,0.0,5.47,0.0,,191.5,196.71,,,Visualizer
moment,1.305,0.39,0.0,5.59,0.0,,190.96,196.8,,,Visualizer
moment,1.484,0.39,0.0,5.73,0.0,,191.2,197.01,,,Visualizer
moment,1.799,0.5,0.0,5.81,0.0,,191.62,196.8,,,Visualizer
moment,1.89,0.67,0.0,5.86,0.0,,192.45,196.29,,,Visualizer
moment,2.115,0.73,0.0,5.9,0.0,,193.21,196.01,,,Visualizer
moment,2.339,0.88,0.0,5.93,0.0,,194.53,195.7,,,Visualizer
moment,2.609,0.96,0.08,5.88,0.08,,195.72,195.6,,,Visualizer
moment,2.744,1.04,0.06,5.9,0.06,,196.81,195.66,,,Visualizer
moment,2.969,0.96,0.0,5.93,0.0,,198.19,195.59,,,Visualizer
moment,3.149,0.97,0.0,5.96,0.0,,199.58,195.68,,,Visualizer
moment,3.419,1.03,0.0,5.98,0.0,,200.43,195.67,,,Visualizer
moment,3.599,1.04,0.0,5.95,-0.08,,201.41,195.79,,,Visualizer
