information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-04-26T09:32:15Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.2,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d665fc53-0760-424f-be87-fcf45653db7e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.223,0.6,0.0,3.99,0.0,,87.41,85.3,,,Visualizer
moment,0.492,0.6,0.0,3.98,0.0,,87.22,85.49,,,Visualizer
moment,0.714,0.58,0.0,3.98,0.0,,87.48,85.38,,,Visualizer
moment,0.987,0.59,0.0,3.97,0.0,,87.97,85.38,,,Visualizer
moment,1.254,0.59,0.0,4.03,0.0,,88.5,85.46,,,Visualizer
moment,1.482,0.6,0.0,4.03,0.0,,88.89,85.46,,,Visualizer
moment,1.751,0.65,0.0,3.99,0.0,,89.38,85.71,,,Visualizer
moment,1.975,0.69,0.0,4.02,0.0,,89.84,86.02,,,Visualizer
moment,2.245,0.72,0.0,4.06,0.0,,89.98,86.36,,,Visualizer
moment,2.47,0.74,0.0,4.06,0.0,,90.24,86.71,,,Visualizer
moment,2.744,0.8,0.0,4.11,0.0,,90.34,87.09,,,Visualizer
moment,2.966,0.81,0.0,4.1,0.0,,90.54,87.34,,,Visualizer
moment,3.237,0.89,0.0,4.08,0.0,,90.47,87.47,,,Visualizer
moment,3.462,1.0,0.0,4.05,0.0,,90.57,87.73,,,Visualizer
moment,3.73,1.1,0.0,4.04,0.0,,90.38,88.0,,,Visualizer
moment,4.004,1.2,0.0,4.02,0.0,,90.28,88.13,,,Visualizer
moment,4.227,1.3,0.0,4.08,0.0,,90.18,88.13,,,Visualizer
moment,4.497,1.4,0.0,4.14,0.0,,90.14,88.29,,,Visualizer
moment,4.722,1.54,0.0,4.15,0.0,,89.95,88.37,,,Visualizer
moment,4.99,1.68,0.0,4.18,0.0,,89.71,88.45,,,Visualizer
moment,5.214,1.88,0.0,4.08,0.0,,89.45,88.46,,,Visualizer
moment,5.531,2.2,0.0,4.09,0.0,,89.25,88.42,,,Visualizer
moment,5.709,2.44,0.0,4.08,0.0,,88.95,88.49,,,Visualizer
moment,5.988,2.81,0.0,4.1,0.0,,88.86,88.42,,,Visualizer
moment,6.257,3.38,0.0,4.11,0.0,,88.39,88.39,,,Visualizer
moment,6.476,4.11,0.0,4.02,0.0,,88.2,88.45,,,Visualizer
moment,6.747,4.77,0.0,3.61,0.0,,88.13,88.33,,,Visualizer
