information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-02-15T21:28:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,139.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3fa89bb2-bc79-4ace-ae68-7ce2800309f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.315,0.01,0.0,3.96,0.0,,92.11,87.59,,,Visualizer
moment,0.449,0.01,0.0,4.2,0.0,,92.07,87.83,,,Visualizer
moment,0.629,0.01,0.0,4.26,0.0,,90.38,87.85,,,Visualizer
moment,0.854,0.01,0.0,4.33,0.0,,89.35,87.85,,,Visualizer
moment,1.036,0.01,0.0,4.35,0.0,,89.52,87.89,,,Visualizer
moment,1.259,0.03,0.0,4.41,0.0,,89.85,88.03,,,Visualizer
moment,1.484,0.09,0.0,4.43,0.0,,90.57,88.13,,,Visualizer
moment,1.664,0.08,0.0,4.53,0.0,,91.07,88.29,,,Visualizer
moment,1.889,0.06,0.0,4.46,0.0,,91.64,88.41,,,Visualizer
moment,2.114,0.04,0.0,4.55,0.0,,92.34,88.64,,,Visualizer
moment,2.294,0.05,0.0,4.5,0.0,,92.91,88.77,,,Visualizer
moment,2.519,0.07,0.0,4.56,0.0,,93.45,88.9,,,Visualizer
moment,2.699,0.11,0.0,4.56,0.0,,93.96,89.07,,,Visualizer
moment,2.924,0.09,0.0,4.56,0.0,,94.27,89.23,,,Visualizer
moment,3.194,0.1,0.0,4.54,0.0,,94.64,89.45,,,Visualizer
moment,3.329,0.09,0.0,4.48,0.0,,94.92,89.63,,,Visualizer
moment,3.599,0.08,0.0,4.5,0.0,,94.95,89.65,,,Visualizer
moment,3.824,0.12,0.0,4.49,0.0,,95.05,89.75,,,Visualizer
moment,3.959,0.1,0.0,4.49,0.0,,95.12,89.88,,,Visualizer
moment,4.184,0.08,0.0,4.5,0.0,,94.98,90.15,,,Visualizer
moment,4.364,0.09,0.0,4.54,0.0,,94.95,90.4,,,Visualizer
moment,4.634,0.09,0.0,4.55,0.0,,94.71,90.65,,,Visualizer
moment,4.814,0.1,0.0,4.52,0.0,,94.68,90.85,,,Visualizer
moment,4.994,0.12,0.0,4.52,0.0,,94.54,91.09,,,Visualizer
moment,5.219,0.11,0.0,4.57,0.0,,94.3,91.19,,,Visualizer
moment,5.444,0.15,0.0,4.55,0.0,,94.1,91.31,,,Visualizer
moment,5.624,0.16,0.0,4.57,0.0,,93.86,91.43,,,Visualizer
moment,5.849,0.17,0.0,4.57,0.0,,93.79,91.56,,,Visualizer
moment,6.029,0.18,0.0,4.51,0.0,,93.52,91.59,,,Visualizer
moment,6.255,0.2,0.0,4.51,0.0,,93.42,91.71,,,Visualizer
moment,6.479,0.21,0.0,4.56,0.0,,93.35,91.74,,,Visualizer
moment,6.749,0.24,0.0,4.53,0.0,,93.15,91.79,,,Visualizer
moment,6.884,0.27,0.0,4.47,0.0,,92.95,91.77,,,Visualizer
moment,7.109,0.3,0.0,4.52,0.0,,92.91,91.81,,,Visualizer
moment,7.289,0.33,0.0,4.47,0.0,,92.58,91.82,,,Visualizer
moment,7.514,0.35,0.0,4.49,0.0,,92.71,91.79,,,Visualizer
moment,7.739,0.39,0.0,4.44,0.0,,92.48,91.83,,,Visualizer
moment,8.009,0.5,0.0,4.46,0.0,,92.38,91.82,,,Visualizer
moment,8.144,0.63,0.0,4.46,0.0,,92.21,91.74,,,Visualizer
moment,8.324,0.78,0.0,4.45,0.0,,91.91,91.73,,,Visualizer
moment,8.549,0.9,0.0,4.44,0.0,,91.94,91.75,,,Visualizer
moment,8.774,1.06,0.18,4.44,0.21,,91.84,91.68,,,Visualizer
moment,8.954,1.24,0.22,4.43,0.26,,92.01,91.71,,,Visualizer
moment,9.179,1.48,0.22,4.49,0.26,,92.21,91.67,,,Visualizer
moment,9.449,1.67,1.74,4.5,2.07,,92.34,91.63,,,Visualizer
moment,9.584,1.9,2.61,4.44,2.89,,92.41,91.6,,,Visualizer
moment,9.809,2.17,2.78,4.43,3.07,,92.61,91.55,,,Visualizer
moment,9.989,2.44,3.79,4.4,3.06,,92.85,91.57,,,Visualizer
