information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-02T03:36:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-14,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sixpence Coffee,text
meta,,,,,,,,,Beans,3741 blend,text
meta,,,,,,,,,Description,"chocolate, toffee, mild citrus
",text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb2b2bda-009f-44bd-b128-ba679d05bea3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.106,0.04,0.0,3.11,0.0,,85.44,83.78,,,Visualizer
moment,0.3,0.04,0.0,3.99,0.0,,85.5,83.97,,,Visualizer
moment,0.602,0.04,0.0,4.86,0.0,,85.05,84.04,,,Visualizer
moment,0.801,0.04,0.0,5.47,0.0,,83.73,84.09,,,Visualizer
moment,1.104,0.05,0.0,5.89,0.0,,83.73,83.98,,,Visualizer
moment,1.318,0.13,0.0,6.17,0.0,,84.31,84.03,,,Visualizer
moment,1.6,0.52,0.0,6.33,0.0,,85.05,84.13,,,Visualizer
moment,1.812,0.81,0.0,6.38,0.0,,86.05,84.2,,,Visualizer
moment,2.1,0.95,0.0,6.39,0.0,,87.05,84.51,,,Visualizer
moment,2.302,1.19,0.0,6.37,0.0,,87.64,84.77,,,Visualizer
moment,2.601,1.32,0.0,6.34,0.0,,87.8,85.05,,,Visualizer
moment,2.832,1.53,0.0,6.32,0.0,,87.77,85.41,,,Visualizer
moment,3.105,1.68,0.0,6.18,0.0,,87.18,85.84,,,Visualizer
moment,3.3,1.92,0.0,6.08,0.0,,86.6,86.12,,,Visualizer
moment,3.601,2.14,0.0,6.03,0.0,,85.98,86.35,,,Visualizer
moment,3.804,2.42,0.0,5.93,0.0,,85.41,86.48,,,Visualizer
moment,4.1,2.72,0.0,5.87,0.0,,84.82,86.58,,,Visualizer
moment,4.3,3.02,0.0,5.78,0.0,,84.47,86.56,,,Visualizer
moment,4.601,3.4,0.2,5.65,0.2,,84.25,86.44,,,Visualizer
moment,4.8,3.9,0.8,5.55,0.8,,83.96,86.32,,,Visualizer
moment,5.102,4.45,2.3,5.36,2.31,,83.93,86.24,,,Visualizer
moment,5.301,4.58,2.9,4.84,2.92,,83.89,86.06,,,Visualizer
moment,5.601,4.16,4.0,4.14,3.82,,83.76,85.95,,,Visualizer
moment,5.815,3.68,4.7,3.4,3.92,,83.86,85.86,,,Visualizer
moment,6.098,3.28,5.4,2.85,3.12,,83.7,85.73,,,Visualizer
moment,6.301,3.03,5.7,2.24,2.82,,83.7,85.7,,,Visualizer
moment,6.598,2.7,6.2,1.82,2.21,,83.73,85.64,,,Visualizer
moment,6.797,2.65,6.3,1.44,1.71,,83.6,85.57,,,Visualizer
moment,7.113,2.53,6.6,1.12,1.21,,83.67,85.5,,,Visualizer
