information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-22T03:18:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b301501-4e79-4869-8363-a342c1d0f1cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.19,0.0,4.09,0.0,,92.22,87.92,,,Visualizer
moment,0.269,0.16,0.0,4.26,0.0,,89.48,88.03,,,Visualizer
moment,0.584,0.19,0.0,4.37,0.0,,89.25,88.12,,,Visualizer
moment,0.764,0.2,0.0,4.46,0.0,,89.75,88.28,,,Visualizer
moment,1.079,0.2,0.0,4.57,0.0,,90.34,88.43,,,Visualizer
moment,1.304,0.21,0.0,4.63,0.0,,90.75,88.67,,,Visualizer
moment,1.574,0.23,0.0,4.62,0.0,,91.21,88.88,,,Visualizer
moment,1.799,0.23,0.0,4.66,0.0,,91.72,89.1,,,Visualizer
moment,2.024,0.25,0.0,4.64,0.0,,92.22,89.4,,,Visualizer
moment,2.342,0.29,0.0,4.66,0.0,,92.7,89.51,,,Visualizer
moment,2.519,0.32,0.0,4.68,0.0,,93.0,89.81,,,Visualizer
moment,2.834,0.37,0.0,4.79,0.0,,93.31,90.08,,,Visualizer
moment,3.059,0.43,0.0,4.77,0.0,,93.51,90.37,,,Visualizer
moment,3.329,0.46,0.0,4.78,0.0,,93.51,90.62,,,Visualizer
moment,3.554,0.51,0.0,4.85,0.0,,93.45,90.82,,,Visualizer
moment,3.824,0.61,0.0,4.86,0.0,,93.31,90.88,,,Visualizer
moment,4.049,0.72,0.0,4.91,0.0,,93.34,91.01,,,Visualizer
moment,4.274,0.84,0.0,4.86,0.0,,93.21,91.16,,,Visualizer
moment,4.589,1.0,0.0,4.85,0.0,,93.24,91.24,,,Visualizer
moment,4.769,1.24,0.0,4.86,0.0,,93.14,91.23,,,Visualizer
moment,5.083,1.57,0.0,4.88,0.0,,93.14,91.3,,,Visualizer
moment,5.264,1.98,0.0,4.86,0.0,,93.24,91.39,,,Visualizer
moment,5.624,2.4,0.0,4.91,0.0,,93.31,91.43,,,Visualizer
moment,5.759,2.95,0.0,4.81,0.0,,93.27,91.5,,,Visualizer
moment,6.074,3.61,0.0,4.4,0.0,,93.34,91.66,,,Visualizer
moment,6.391,3.82,0.0,3.84,0.0,,93.11,91.62,,,Visualizer
moment,6.524,3.78,0.0,3.28,0.0,,92.93,91.76,,,Visualizer
moment,6.884,3.7,0.0,2.74,0.0,,92.77,91.79,,,Visualizer
moment,7.019,3.58,0.0,2.27,0.0,,92.63,91.86,,,Visualizer
moment,7.333,3.47,0.0,1.85,0.0,,92.49,91.92,,,Visualizer
moment,7.514,3.38,0.0,1.54,0.0,,92.43,92.03,,,Visualizer
moment,7.829,3.35,0.0,1.2,0.0,,92.32,91.95,,,Visualizer
moment,8.009,3.11,0.0,1.1,0.0,,92.05,91.95,,,Visualizer
moment,8.37,3.28,0.0,0.89,0.0,,91.95,91.97,,,Visualizer
moment,8.549,3.16,0.0,0.7,0.0,,91.89,91.96,,,Visualizer
moment,8.774,3.0,0.0,0.71,0.0,,91.85,91.94,,,Visualizer
moment,9.089,3.22,0.0,0.59,0.0,,91.72,91.88,,,Visualizer
moment,9.269,3.12,0.0,0.52,0.0,,91.48,91.87,,,Visualizer
moment,9.584,3.14,0.0,0.54,0.0,,91.41,91.85,,,Visualizer
moment,9.764,3.3,0.0,0.43,0.0,,91.31,91.78,,,Visualizer
moment,10.079,3.12,0.0,0.33,0.0,,91.28,91.85,,,Visualizer
moment,10.259,3.0,0.0,0.38,0.0,,91.14,91.85,,,Visualizer
moment,10.576,3.19,0.0,0.38,0.0,,91.11,91.78,,,Visualizer
moment,10.799,3.28,0.0,0.3,0.0,,91.01,91.8,,,Visualizer
moment,11.024,3.11,0.0,0.23,0.0,,91.08,91.75,,,Visualizer
moment,11.339,3.01,0.0,0.18,0.0,,91.18,91.71,,,Visualizer
moment,11.522,2.93,0.0,0.15,0.0,,91.18,91.69,,,Visualizer
moment,11.834,2.93,0.0,0.21,0.0,,91.31,91.64,,,Visualizer
moment,12.014,2.99,0.0,0.17,0.0,,91.14,91.7,,,Visualizer
moment,12.38,2.94,0.0,0.21,0.0,,91.14,91.65,,,Visualizer
moment,12.509,3.03,0.0,0.18,0.0,,91.14,91.59,,,Visualizer
moment,12.824,2.95,0.0,0.14,0.0,,91.14,91.57,,,Visualizer
moment,13.004,2.86,0.0,0.11,0.0,,91.28,91.59,,,Visualizer
moment,13.274,2.8,0.0,0.08,0.0,,91.31,91.56,,,Visualizer
