information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-07-01T19:06:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/baa0f487-6dfb-4a8d-b813-4ccde9219672,
meta,,,,,,,,,Export version,1.0.0,
moment,0.053,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.224,0.51,0.0,2.15,0.0,,193.0,159.7,,,Visualizer
moment,0.452,0.52,0.0,3.36,0.0,,192.64,160.17,,,Visualizer
moment,0.675,0.54,0.0,4.52,0.0,,188.28,160.13,,,Visualizer
moment,0.854,0.55,0.0,5.53,0.0,,185.01,160.04,,,Visualizer
moment,1.082,0.6,0.0,6.33,0.0,,184.49,160.2,,,Visualizer
moment,1.305,0.62,0.0,7.01,0.0,,184.43,160.22,,,Visualizer
moment,1.484,0.8,0.0,7.45,0.0,,184.2,160.29,,,Visualizer
moment,1.712,1.12,0.0,7.75,0.0,,185.36,160.63,,,Visualizer
moment,1.935,1.19,0.0,8.06,0.0,,187.11,161.52,,,Visualizer
moment,2.118,1.25,0.0,8.18,0.0,,189.34,162.43,,,Visualizer
moment,2.341,1.33,0.0,8.33,0.0,,191.22,163.63,,,Visualizer
moment,2.519,1.45,0.0,8.38,0.0,,192.88,164.9,,,Visualizer
moment,2.748,1.5,0.0,8.39,0.0,,194.13,166.18,,,Visualizer
moment,2.973,1.55,0.0,8.4,0.0,,195.44,167.45,,,Visualizer
moment,3.149,1.66,0.0,8.4,0.0,,196.29,168.73,,,Visualizer
moment,3.375,1.68,0.0,8.35,0.0,,197.0,169.82,,,Visualizer
moment,3.602,1.73,0.0,8.38,0.0,,197.73,171.04,,,Visualizer
moment,3.781,1.82,0.0,8.31,0.0,,198.33,172.35,,,Visualizer
moment,4.006,1.86,0.0,8.29,0.0,,198.39,173.76,,,Visualizer
moment,4.185,2.0,0.0,8.25,0.0,,198.7,174.9,,,Visualizer
moment,4.412,2.04,0.0,8.2,0.0,,198.94,176.04,,,Visualizer
