information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T10:45:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40881b12-632f-47fb-8fc1-6e2659890597,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.05,0.02,0.0,3.92,0.0,,90.14,88.5,,,Visualizer
moment,0.22,0.1,0.0,4.51,0.0,,90.04,88.69,,,Visualizer
moment,0.422,0.14,0.0,5.47,0.0,,88.69,88.8,,,Visualizer
moment,0.62,0.31,0.0,6.13,0.0,,87.65,88.78,,,Visualizer
moment,0.823,0.65,0.0,6.58,0.0,,87.61,88.78,,,Visualizer
moment,1.075,0.81,0.0,6.93,0.0,,88.17,88.8,,,Visualizer
moment,1.27,0.85,0.0,7.12,0.0,,88.79,88.78,,,Visualizer
moment,1.477,0.89,0.0,7.3,0.0,,89.32,88.67,,,Visualizer
moment,1.67,0.91,0.0,7.42,0.0,,90.11,88.64,,,Visualizer
moment,1.87,0.9,0.0,7.44,0.0,,90.57,88.74,,,Visualizer
moment,2.069,0.87,0.0,7.43,0.0,,91.03,88.86,,,Visualizer
moment,2.326,0.88,0.0,7.42,0.0,,91.33,89.08,,,Visualizer
moment,2.52,0.89,0.0,7.4,0.0,,91.59,89.25,,,Visualizer
moment,2.72,0.89,0.0,7.42,0.0,,91.83,89.45,,,Visualizer
moment,2.982,0.91,0.0,7.42,0.0,,91.93,89.64,,,Visualizer
moment,3.119,0.97,0.0,7.36,0.0,,91.8,89.81,,,Visualizer
moment,3.319,1.06,0.0,7.32,0.0,,91.66,90.02,,,Visualizer
moment,3.574,1.19,0.0,7.23,0.0,,91.59,90.19,,,Visualizer
moment,3.771,1.32,0.0,7.11,0.0,,91.46,90.32,,,Visualizer
moment,3.971,1.47,0.0,7.11,0.0,,91.16,90.36,,,Visualizer
moment,4.17,1.67,0.0,7.0,0.0,,91.06,90.43,,,Visualizer
moment,4.376,1.97,0.0,6.85,0.0,,90.73,90.46,,,Visualizer
moment,4.569,2.32,0.0,6.66,0.0,,90.5,90.49,,,Visualizer
moment,4.825,2.76,0.0,6.18,0.0,,90.14,90.52,,,Visualizer
moment,5.019,3.18,0.0,5.47,0.0,,89.88,90.53,,,Visualizer
