information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T14:18:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Luis Anibal,text
meta,,,,,,,,,Description,Colompia Honey Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5aa6c523-b741-4b8c-a514-bae7a01c4771,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,1.31,0.0,3.26,0.0,,83.61,81.36,,,Visualizer
moment,0.49,1.61,0.0,3.94,0.0,,82.45,81.62,,,Visualizer
moment,0.762,1.85,0.0,4.64,0.0,,82.68,81.69,,,Visualizer
moment,0.986,1.9,0.0,5.08,0.0,,83.54,81.76,,,Visualizer
moment,1.258,2.0,0.0,5.38,0.0,,84.41,82.0,,,Visualizer
moment,1.528,1.9,0.0,5.56,0.0,,85.09,82.09,,,Visualizer
moment,1.752,1.71,0.0,5.71,0.0,,85.19,82.44,,,Visualizer
moment,2.026,1.61,0.0,5.88,0.0,,84.93,82.75,,,Visualizer
moment,2.247,1.51,0.0,5.94,0.0,,84.38,83.15,,,Visualizer
moment,2.518,1.43,0.0,6.04,0.0,,83.8,83.41,,,Visualizer
moment,2.741,1.43,0.0,6.14,0.0,,83.09,83.58,,,Visualizer
moment,3.012,1.42,0.0,6.16,0.0,,82.55,83.69,,,Visualizer
moment,3.283,1.53,0.0,6.21,0.0,,82.13,83.7,,,Visualizer
moment,3.507,1.69,0.0,6.22,0.0,,81.88,83.58,,,Visualizer
moment,3.779,1.84,0.0,6.2,0.0,,81.62,83.5,,,Visualizer
moment,4.003,2.06,0.0,6.24,0.0,,81.37,83.39,,,Visualizer
moment,4.272,2.29,0.0,6.19,0.0,,81.05,83.28,,,Visualizer
moment,4.499,2.78,0.0,6.13,0.0,,80.86,83.09,,,Visualizer
moment,4.768,3.21,0.7,6.11,0.17,,80.57,83.0,,,Visualizer
moment,5.04,3.73,1.9,6.05,0.47,,80.31,82.97,,,Visualizer
moment,5.262,4.19,3.6,6.01,0.89,,80.06,82.82,,,Visualizer
moment,5.532,4.71,4.6,5.77,1.13,,79.83,82.76,,,Visualizer
moment,5.759,4.95,6.0,5.19,1.48,,79.45,82.6,,,Visualizer
moment,6.029,4.39,7.0,4.46,1.72,,79.45,82.47,,,Visualizer
moment,6.298,3.49,7.6,3.64,1.87,,79.29,82.4,,,Visualizer
moment,6.526,2.67,8.6,3.0,2.12,,79.26,82.27,,,Visualizer
moment,6.746,2.25,9.0,2.4,2.22,,79.1,82.14,,,Visualizer
moment,7.02,2.03,9.5,2.15,2.34,,78.97,82.14,,,Visualizer
moment,7.241,2.2,10.1,2.1,2.49,,78.69,82.11,,,Visualizer
moment,7.512,2.52,10.2,2.21,2.51,,78.11,82.01,,,Visualizer
moment,7.782,2.86,10.9,2.34,2.68,,77.41,82.02,,,Visualizer
moment,8.008,3.25,11.3,2.47,2.78,,76.61,81.99,,,Visualizer
moment,8.28,3.6,11.7,2.54,2.88,,75.98,81.96,,,Visualizer
moment,8.503,3.81,12.5,2.63,3.08,,75.43,81.9,,,Visualizer
moment,8.772,3.97,13.2,2.78,3.15,,75.11,81.86,,,Visualizer
moment,8.994,4.14,14.1,2.85,3.0,,74.92,81.77,,,Visualizer
moment,9.266,4.19,14.9,3.01,2.88,,74.7,81.63,,,Visualizer
moment,9.489,4.29,16.0,3.1,2.81,,74.51,81.52,,,Visualizer
moment,9.764,4.33,16.9,3.22,2.81,,74.06,81.32,,,Visualizer
moment,10.03,4.34,17.7,3.31,2.76,,73.77,81.07,,,Visualizer
moment,10.256,4.3,18.9,3.41,2.78,,73.32,80.92,,,Visualizer
moment,10.525,4.28,19.8,3.46,2.83,,72.97,80.73,,,Visualizer
moment,10.75,4.28,21.1,3.45,2.98,,72.68,80.56,,,Visualizer
moment,11.026,4.18,22.0,3.45,3.08,,72.49,80.39,,,Visualizer
moment,11.246,4.15,23.2,3.42,3.23,,72.49,80.19,,,Visualizer
moment,11.515,4.11,24.1,3.38,3.42,,72.33,79.92,,,Visualizer
moment,11.74,4.08,24.9,3.39,3.5,,72.2,79.75,,,Visualizer
moment,12.009,4.07,25.7,3.38,3.62,,72.07,79.62,,,Visualizer
moment,12.28,4.05,27.0,3.38,3.77,,72.04,79.43,,,Visualizer
moment,12.505,4.06,27.9,3.46,3.87,,71.85,79.24,,,Visualizer
moment,12.775,4.06,29.1,3.44,3.92,,71.81,79.06,,,Visualizer
moment,13.002,4.02,29.9,3.44,3.96,,71.78,78.92,,,Visualizer
moment,13.27,4.04,30.7,3.45,3.99,,71.65,78.74,,,Visualizer
moment,13.495,4.02,32.0,3.44,4.04,,71.56,78.65,,,Visualizer
moment,13.767,3.99,32.8,3.44,4.04,,71.52,78.53,,,Visualizer
moment,14.035,3.98,34.0,3.45,4.01,,71.27,78.28,,,Visualizer
moment,14.261,4.01,34.8,3.44,4.01,,71.2,78.15,,,Visualizer
moment,14.54,3.95,35.7,3.49,4.01,,71.07,78.05,,,Visualizer
