information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-25T07:34:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/74e69833-c539-4715-969c-6ab73fabc082,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.47,0.16,4.01,0.54,,89.61,86.55,,,Visualizer
moment,0.269,0.86,0.39,4.71,0.41,,88.45,86.68,,,Visualizer
moment,0.539,1.32,0.38,5.23,0.4,,88.98,86.77,,,Visualizer
moment,0.764,1.28,0.37,5.66,0.39,,89.54,87.04,,,Visualizer
moment,1.034,1.23,0.09,5.9,-0.07,,89.87,87.48,,,Visualizer
moment,1.304,1.22,-0.09,6.12,-0.51,,90.04,87.94,,,Visualizer
moment,1.529,1.22,-0.22,6.29,-0.62,,90.14,88.29,,,Visualizer
moment,1.754,1.2,-0.1,6.42,-0.32,,89.94,88.55,,,Visualizer
moment,2.069,1.26,-0.11,6.56,-0.21,,90.04,88.77,,,Visualizer
moment,2.249,1.33,-0.08,6.64,0.04,,89.67,89.01,,,Visualizer
moment,2.564,1.41,0.12,6.69,0.13,,89.64,89.11,,,Visualizer
moment,2.789,1.56,-0.2,6.68,-0.14,,89.34,89.27,,,Visualizer
moment,3.059,1.69,-0.38,6.71,-0.49,,89.34,89.3,,,Visualizer
moment,3.284,1.86,-0.34,6.73,-0.27,,89.34,89.33,,,Visualizer
moment,3.554,2.04,-0.28,6.69,-0.42,,89.31,89.5,,,Visualizer
moment,3.778,2.22,-0.17,6.69,0.01,,89.07,89.45,,,Visualizer
moment,4.004,2.43,-0.18,6.63,0.2,,89.01,89.31,,,Visualizer
moment,4.319,2.7,0.0,6.57,0.34,,88.81,89.35,,,Visualizer
moment,4.543,3.03,-0.08,6.37,0.2,,88.71,89.42,,,Visualizer
moment,4.814,3.4,-0.11,5.93,0.06,,88.61,89.39,,,Visualizer
moment,5.039,3.52,0.23,5.43,0.44,,88.65,89.37,,,Visualizer
moment,5.309,3.5,1.46,4.89,1.89,,88.45,89.31,,,Visualizer
