information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E. Cafe Recipe / FILLOUT 10.5바 추출,text
meta,,,,,,,,,Date,2024-04-26T10:25:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-03-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,WERK,text
meta,,,,,,,,,Beans,BABY,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,IMS SF 28,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,21,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/242fe138-8ed3-4eb9-be25-0b515d9781d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.261,0.0,0.0,2.94,0.0,,91.36,83.57,,,Visualizer
moment,0.486,0.0,0.0,3.92,0.0,,91.5,83.8,,,Visualizer
moment,0.711,0.0,0.0,4.83,0.0,,89.96,83.99,,,Visualizer
moment,0.898,0.0,0.0,5.53,0.0,,86.38,84.03,,,Visualizer
moment,1.124,0.0,0.0,6.11,0.0,,83.82,84.04,,,Visualizer
moment,1.311,0.0,0.0,6.58,0.0,,82.44,84.05,,,Visualizer
moment,1.498,0.01,0.0,6.92,0.0,,79.55,84.18,,,Visualizer
moment,1.724,0.1,0.0,7.2,0.0,,77.86,84.25,,,Visualizer
moment,1.911,0.45,0.0,7.45,0.0,,77.73,84.33,,,Visualizer
moment,2.099,0.91,0.0,7.69,0.0,,79.17,84.38,,,Visualizer
moment,2.361,1.31,0.0,7.83,0.0,,80.83,84.4,,,Visualizer
moment,2.549,1.56,0.0,7.9,0.0,,82.31,84.49,,,Visualizer
moment,2.773,1.64,0.0,8.02,0.0,,83.66,84.67,,,Visualizer
moment,2.961,1.74,0.0,8.04,0.0,,85.08,84.99,,,Visualizer
moment,3.186,1.86,0.0,8.07,0.0,,86.22,85.37,,,Visualizer
moment,3.375,1.91,0.0,8.12,0.0,,87.17,85.62,,,Visualizer
moment,3.598,1.89,0.0,8.1,0.0,,88.05,86.02,,,Visualizer
moment,3.785,1.88,0.0,8.12,0.0,,88.77,86.4,,,Visualizer
moment,4.011,1.91,0.0,8.12,0.0,,89.23,86.78,,,Visualizer
moment,4.198,2.04,0.0,8.11,0.0,,89.66,87.08,,,Visualizer
moment,4.423,2.22,0.0,8.11,0.0,,90.13,87.43,,,Visualizer
moment,4.611,2.41,0.0,8.14,0.0,,90.43,87.6,,,Visualizer
moment,4.91,2.66,0.0,8.16,0.0,,90.73,87.8,,,Visualizer
moment,5.061,2.93,0.0,8.15,0.0,,90.96,88.08,,,Visualizer
moment,5.248,3.18,0.0,8.12,0.0,,91.13,88.34,,,Visualizer
moment,5.436,3.48,0.0,8.15,0.0,,91.23,88.57,,,Visualizer
moment,5.661,3.82,0.0,8.09,0.0,,91.5,88.78,,,Visualizer
moment,5.849,4.12,0.0,7.99,0.0,,91.5,89.04,,,Visualizer
moment,6.111,4.5,0.0,7.96,0.0,,91.63,89.11,,,Visualizer
moment,6.298,5.0,0.0,7.79,0.0,,91.76,89.31,,,Visualizer
moment,6.523,5.55,0.0,7.65,0.0,,91.73,89.49,,,Visualizer
moment,6.785,6.27,0.0,7.53,0.0,,91.73,89.63,,,Visualizer
moment,6.898,7.38,0.0,7.25,0.0,,91.76,89.71,,,Visualizer
moment,7.13,8.44,0.0,6.96,0.0,,91.6,89.78,,,Visualizer
moment,7.423,9.51,0.0,6.61,0.0,,91.53,89.87,,,Visualizer
moment,7.536,10.6,0.4,6.17,0.1,,91.29,89.9,,,Visualizer
moment,7.761,11.25,1.0,5.57,0.25,,91.13,89.99,,,Visualizer
moment,7.948,11.35,1.4,4.95,0.35,,91.13,90.03,,,Visualizer
moment,8.173,11.54,1.6,4.34,0.4,,91.03,90.08,,,Visualizer
moment,8.398,11.58,1.8,3.77,0.45,,90.93,90.14,,,Visualizer
moment,8.586,11.41,2.3,3.3,0.57,,90.76,90.12,,,Visualizer
moment,8.774,11.25,2.6,2.9,0.64,,90.76,90.05,,,Visualizer
moment,9.0,11.06,2.8,2.61,0.69,,90.7,90.06,,,Visualizer
moment,9.223,11.12,3.1,2.34,0.77,,90.43,90.09,,,Visualizer
moment,9.41,10.98,3.3,2.12,0.82,,90.23,90.08,,,Visualizer
moment,9.636,10.81,3.6,1.97,0.89,,90.13,90.03,,,Visualizer
moment,9.823,10.8,3.8,1.84,0.94,,90.06,90.04,,,Visualizer
moment,10.048,10.82,4.1,1.71,1.01,,89.96,90.12,,,Visualizer
moment,10.236,10.63,4.3,1.66,1.06,,89.83,89.98,,,Visualizer
moment,10.46,10.64,4.5,1.6,1.11,,89.66,90.01,,,Visualizer
moment,10.648,10.63,4.8,1.56,1.19,,89.53,90.0,,,Visualizer
moment,10.873,10.58,5.0,1.54,1.24,,89.47,89.95,,,Visualizer
moment,11.137,10.61,5.2,1.51,1.29,,89.27,89.99,,,Visualizer
moment,11.286,10.6,5.6,1.49,1.39,,89.17,89.95,,,Visualizer
moment,11.511,10.53,5.7,1.51,1.41,,88.97,89.93,,,Visualizer
moment,11.698,10.58,5.9,1.49,1.29,,89.17,89.97,,,Visualizer
moment,11.923,10.58,6.2,1.48,1.24,,88.81,89.99,,,Visualizer
moment,12.11,10.55,6.4,1.48,1.24,,88.84,89.87,,,Visualizer
moment,12.336,10.53,6.6,1.48,1.21,,88.77,89.84,,,Visualizer
moment,12.56,10.49,6.9,1.5,1.19,,88.71,89.92,,,Visualizer
moment,12.786,10.56,7.1,1.49,1.16,,88.68,89.86,,,Visualizer
moment,12.936,10.48,7.5,1.53,1.16,,88.64,89.82,,,Visualizer
moment,13.16,10.5,7.6,1.54,1.14,,88.64,89.78,,,Visualizer
moment,13.348,10.56,7.9,1.54,1.16,,88.64,89.79,,,Visualizer
moment,13.573,10.54,8.1,1.53,1.14,,88.58,89.8,,,Visualizer
moment,13.76,10.46,8.4,1.56,1.16,,88.51,89.73,,,Visualizer
moment,13.986,10.57,8.7,1.55,1.16,,88.77,89.72,,,Visualizer
moment,14.21,10.52,8.9,1.56,1.16,,88.77,89.7,,,Visualizer
moment,14.398,10.55,9.2,1.55,1.19,,88.81,89.69,,,Visualizer
moment,14.623,10.53,9.4,1.56,1.19,,88.84,89.72,,,Visualizer
moment,14.81,10.52,9.7,1.56,1.19,,88.84,89.71,,,Visualizer
moment,15.185,10.46,10.0,1.59,1.24,,89.0,89.6,,,Visualizer
moment,15.226,10.48,10.6,1.61,1.24,,89.11,89.63,,,Visualizer
moment,15.448,10.49,10.6,1.64,1.24,,89.37,89.63,,,Visualizer
moment,15.71,10.54,10.9,1.63,1.26,,89.43,89.58,,,Visualizer
moment,15.861,10.53,11.3,1.64,1.26,,89.47,89.57,,,Visualizer
moment,16.087,10.51,11.4,1.65,1.29,,89.63,89.62,,,Visualizer
moment,16.273,10.48,11.9,1.66,1.31,,89.63,89.58,,,Visualizer
moment,16.499,10.58,12.2,1.65,1.34,,89.77,89.53,,,Visualizer
moment,16.685,10.48,12.5,1.67,1.34,,90.03,89.54,,,Visualizer
moment,16.91,10.53,12.7,1.67,1.36,,90.16,89.45,,,Visualizer
moment,17.135,10.56,13.1,1.66,1.39,,90.43,89.42,,,Visualizer
moment,17.36,10.54,13.4,1.72,1.36,,90.56,89.48,,,Visualizer
moment,17.511,10.74,13.8,1.66,1.41,,90.59,89.48,,,Visualizer
moment,17.81,10.45,14.0,1.66,1.41,,90.79,89.36,,,Visualizer
moment,17.961,10.45,14.5,1.69,1.44,,90.93,89.35,,,Visualizer
moment,18.185,10.53,14.8,1.68,1.46,,91.13,89.33,,,Visualizer
moment,18.41,10.51,15.2,1.69,1.49,,91.29,89.36,,,Visualizer
moment,18.561,10.57,15.5,1.67,1.51,,91.39,89.33,,,Visualizer
moment,18.823,10.52,15.6,1.68,1.49,,91.56,89.34,,,Visualizer
moment,18.973,10.42,16.2,1.72,1.53,,91.66,89.31,,,Visualizer
moment,19.235,10.45,16.3,1.73,1.53,,91.86,89.27,,,Visualizer
moment,19.423,10.47,16.9,1.72,1.56,,92.03,89.32,,,Visualizer
moment,19.648,10.56,17.2,1.74,1.56,,92.4,89.25,,,Visualizer
moment,19.835,10.51,17.6,1.74,1.58,,92.37,89.3,,,Visualizer
moment,20.06,10.47,17.8,1.71,1.58,,92.6,89.33,,,Visualizer
moment,20.323,10.56,18.2,1.69,1.58,,92.88,89.29,,,Visualizer
moment,20.436,10.48,18.4,1.69,1.61,,92.88,89.32,,,Visualizer
moment,20.661,10.45,18.9,1.69,1.61,,93.14,89.32,,,Visualizer
moment,20.849,10.49,19.3,1.7,1.63,,93.38,89.33,,,Visualizer
moment,21.111,10.49,19.6,1.67,1.61,,93.45,89.31,,,Visualizer
moment,21.261,10.55,19.9,1.67,1.63,,93.69,89.35,,,Visualizer
moment,21.523,10.45,20.1,1.69,1.66,,93.79,89.28,,,Visualizer
moment,21.71,10.46,20.6,1.7,1.63,,93.99,89.32,,,Visualizer
moment,21.935,10.6,21.0,1.69,1.63,,93.92,89.34,,,Visualizer
moment,22.122,10.51,21.3,1.68,1.63,,94.2,89.35,,,Visualizer
moment,22.348,10.58,21.6,1.69,1.63,,94.54,89.37,,,Visualizer
moment,22.573,10.54,21.9,1.72,1.63,,94.64,89.43,,,Visualizer
moment,22.76,10.54,22.3,1.71,1.66,,94.57,89.39,,,Visualizer
moment,22.985,10.47,22.6,1.72,1.66,,94.68,89.32,,,Visualizer
moment,23.172,10.54,22.9,1.72,1.63,,94.84,89.43,,,Visualizer
moment,23.397,10.52,23.3,1.71,1.63,,94.91,89.41,,,Visualizer
moment,23.586,10.54,23.6,1.73,1.63,,94.91,89.48,,,Visualizer
moment,23.773,10.55,23.9,1.73,1.61,,94.91,89.48,,,Visualizer
moment,24.035,10.48,24.3,1.76,1.63,,94.98,89.45,,,Visualizer
moment,24.223,10.5,24.6,1.8,1.63,,95.02,89.5,,,Visualizer
moment,24.41,10.59,24.9,1.78,1.61,,95.05,89.54,,,Visualizer
moment,24.635,10.53,25.2,1.78,1.61,,95.15,89.55,,,Visualizer
moment,24.824,10.54,25.6,1.78,1.61,,95.32,89.53,,,Visualizer
moment,25.047,10.55,26.0,1.76,1.63,,95.26,89.58,,,Visualizer
moment,25.272,10.48,26.3,1.79,1.63,,95.32,89.62,,,Visualizer
moment,25.536,10.49,26.6,1.8,1.61,,95.5,89.6,,,Visualizer
moment,25.685,10.58,27.1,1.75,1.61,,95.5,89.66,,,Visualizer
moment,25.872,10.52,27.3,1.75,1.61,,95.43,89.66,,,Visualizer
moment,26.06,10.54,27.7,1.73,1.63,,95.64,89.68,,,Visualizer
moment,26.285,10.51,28.0,1.74,1.63,,95.81,89.69,,,Visualizer
moment,26.473,10.53,28.4,1.73,1.63,,95.95,89.7,,,Visualizer
moment,26.735,10.53,28.7,1.75,1.63,,95.95,89.75,,,Visualizer
moment,26.922,10.55,29.0,1.76,1.63,,96.15,89.75,,,Visualizer
moment,27.11,10.53,29.4,1.77,1.66,,96.12,89.76,,,Visualizer
