information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Alpha 24,text
meta,,,,,,,,,Date,2024-04-16T23:38:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26ab24b7-dc57-4937-8e94-c980278a6573,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.011,0.18,-170.44,3.34,0.01,,93.21,90.27,,,Visualizer
moment,0.261,0.53,-170.44,3.74,0.01,,92.88,90.52,,,Visualizer
moment,0.486,0.77,-170.44,4.4,0.01,,93.28,90.57,,,Visualizer
moment,0.749,0.76,-170.44,4.94,0.01,,93.79,90.77,,,Visualizer
moment,1.011,0.86,-170.44,5.27,0.01,,94.3,90.95,,,Visualizer
moment,1.236,1.09,-170.44,5.54,0.01,,94.92,91.25,,,Visualizer
moment,1.499,1.07,-170.44,5.66,0.01,,95.23,91.53,,,Visualizer
moment,1.762,0.97,-170.44,5.79,0.01,,95.12,91.69,,,Visualizer
moment,1.986,0.93,-170.44,5.9,0.01,,95.09,91.94,,,Visualizer
moment,2.248,0.94,-170.44,5.95,0.01,,94.82,92.18,,,Visualizer
moment,2.511,1.01,-170.44,6.0,0.01,,94.23,92.4,,,Visualizer
moment,2.773,1.12,-170.44,6.05,0.01,,93.69,92.53,,,Visualizer
moment,2.998,1.3,-170.44,6.06,0.01,,93.18,92.56,,,Visualizer
moment,3.261,1.52,-170.44,6.08,0.01,,92.77,92.63,,,Visualizer
moment,3.524,1.8,-170.44,6.04,0.01,,92.5,92.58,,,Visualizer
moment,3.749,2.08,-170.44,5.97,0.01,,92.27,92.47,,,Visualizer
moment,4.011,2.46,-170.44,5.85,0.01,,92.1,92.43,,,Visualizer
moment,4.274,2.76,-170.44,5.75,0.01,,91.66,92.37,,,Visualizer
moment,4.498,3.1,-170.44,5.61,0.01,,91.36,92.2,,,Visualizer
moment,4.761,3.3,-170.44,4.99,0.01,,90.96,92.13,,,Visualizer
moment,5.023,2.92,-170.44,4.11,0.01,,90.59,92.08,,,Visualizer
moment,5.249,2.46,-170.44,3.22,0.01,,90.32,91.95,,,Visualizer
moment,5.511,2.21,-170.44,2.7,0.01,,90.16,91.89,,,Visualizer
moment,5.774,2.56,-170.44,2.89,0.01,,89.96,91.73,,,Visualizer
moment,5.999,3.63,-170.44,3.16,0.01,,89.73,91.68,,,Visualizer
moment,6.261,4.83,-170.44,3.23,0.01,,89.59,91.63,,,Visualizer
moment,6.523,5.84,-170.44,3.05,0.01,,89.26,91.57,,,Visualizer
moment,6.749,6.46,-170.44,2.84,0.01,,89.26,91.5,,,Visualizer
moment,7.011,6.83,-170.44,2.63,0.01,,89.33,91.43,,,Visualizer
moment,7.273,7.26,-170.44,2.46,0.01,,89.39,91.37,,,Visualizer
moment,7.499,7.54,-170.44,2.29,0.01,,89.56,91.29,,,Visualizer
moment,7.761,7.71,-170.44,2.17,0.01,,89.56,91.33,,,Visualizer
moment,8.024,7.96,-170.44,2.06,0.01,,89.82,91.2,,,Visualizer
moment,8.248,8.08,-170.44,1.97,0.01,,89.93,91.07,,,Visualizer
