information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Vincent's LM GS3,text
meta,,,,,,,,,Date,2021-09-21T06:59:23Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium Roast,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b23b463a-905f-4be2-bd55-c02a6032cc8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.08,0.0,3.35,0.0,,88.63,85.35,,,Visualizer
moment,0.542,0.14,0.0,4.09,0.0,,88.1,85.6,,,Visualizer
moment,0.762,0.2,0.0,4.89,0.0,,87.45,85.82,,,Visualizer
moment,1.033,0.23,0.0,5.45,0.0,,87.38,86.09,,,Visualizer
moment,1.257,0.32,0.0,5.82,0.0,,87.61,86.43,,,Visualizer
moment,1.528,0.33,0.0,6.12,0.0,,87.61,86.56,,,Visualizer
moment,1.754,0.34,0.0,6.33,0.0,,87.71,86.73,,,Visualizer
moment,2.024,0.39,0.0,6.49,0.0,,87.68,86.91,,,Visualizer
moment,2.294,0.5,0.0,6.61,0.0,,87.81,86.98,,,Visualizer
moment,2.521,0.6,0.0,6.62,0.0,,88.0,87.19,,,Visualizer
moment,2.787,0.64,0.0,6.68,0.0,,88.1,87.32,,,Visualizer
moment,3.012,0.69,0.0,6.67,0.0,,88.4,87.38,,,Visualizer
moment,3.282,0.74,0.0,6.72,0.0,,88.4,87.47,,,Visualizer
moment,3.507,0.78,0.0,6.81,0.0,,88.53,87.57,,,Visualizer
moment,3.777,0.86,0.0,6.81,0.0,,88.43,87.64,,,Visualizer
moment,4.0,0.95,0.0,6.72,0.0,,88.23,87.78,,,Visualizer
moment,4.272,1.02,0.0,6.76,0.0,,88.1,87.83,,,Visualizer
moment,4.542,1.19,0.0,6.71,0.0,,87.71,87.83,,,Visualizer
moment,4.765,1.31,0.0,6.74,0.0,,87.58,87.96,,,Visualizer
moment,5.035,1.49,0.0,6.7,0.0,,87.29,88.01,,,Visualizer
moment,5.261,1.74,0.0,6.62,0.0,,87.35,87.89,,,Visualizer
moment,5.535,2.04,0.0,6.59,0.0,,87.38,87.92,,,Visualizer
moment,5.758,2.47,0.0,6.48,0.0,,87.29,87.93,,,Visualizer
moment,6.029,3.02,0.0,6.2,0.0,,87.42,87.85,,,Visualizer
moment,6.251,3.4,0.0,5.56,0.0,,87.45,87.78,,,Visualizer
moment,6.52,3.44,0.3,4.84,0.28,,87.52,87.78,,,Visualizer
moment,6.79,3.39,0.4,4.15,0.38,,87.52,87.77,,,Visualizer
moment,7.015,3.32,1.0,3.58,0.94,,87.71,87.77,,,Visualizer
moment,7.305,3.27,1.6,3.04,1.5,,87.64,87.73,,,Visualizer
moment,7.426,3.19,1.8,2.66,1.41,,87.68,87.75,,,Visualizer
moment,7.648,3.16,2.1,2.52,1.59,,87.74,87.78,,,Visualizer
moment,7.917,3.12,2.2,2.23,1.13,,87.71,87.78,,,Visualizer
moment,8.144,3.17,2.5,2.19,1.41,,87.64,87.73,,,Visualizer
moment,8.414,3.52,2.6,2.3,0.94,,87.64,87.74,,,Visualizer
moment,8.683,4.1,3.1,2.46,1.22,,87.58,87.73,,,Visualizer
moment,8.909,4.77,3.2,2.62,1.03,,87.42,87.67,,,Visualizer
moment,9.179,5.45,3.3,2.74,1.03,,87.29,87.7,,,Visualizer
moment,9.4,6.03,3.5,2.75,0.84,,87.42,87.69,,,Visualizer
moment,9.676,6.52,4.4,2.76,1.31,,87.29,87.69,,,Visualizer
moment,9.902,6.97,4.6,2.76,1.31,,87.35,87.68,,,Visualizer
moment,10.167,7.32,5.3,2.72,1.88,,87.42,87.77,,,Visualizer
moment,10.39,7.58,5.5,2.7,1.88,,87.58,87.76,,,Visualizer
