information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-09T17:30:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-15,ISO8601 formatted date
meta,,,,,,,,,Description,milk chocolate and nuts,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a7ded45c-c5c6-4355-a54c-cd798fce2dcd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.048,0.39,0.0,4.25,0.0,,89.38,87.95,,,Visualizer
moment,0.224,0.56,0.0,5.24,0.0,,88.52,88.15,,,Visualizer
moment,0.452,0.89,0.0,6.05,0.0,,88.13,88.17,,,Visualizer
moment,0.628,0.95,0.0,6.71,0.0,,88.52,88.22,,,Visualizer
moment,0.853,0.94,0.0,7.13,0.0,,88.75,88.21,,,Visualizer
moment,1.086,1.0,0.0,7.51,0.0,,89.25,88.18,,,Visualizer
moment,1.262,1.06,0.0,7.74,0.0,,89.64,88.24,,,Visualizer
moment,1.486,1.14,0.0,7.93,0.0,,89.9,88.31,,,Visualizer
moment,1.755,1.25,0.0,8.07,0.0,,90.07,88.42,,,Visualizer
moment,1.893,1.38,0.0,8.14,0.0,,90.3,88.46,,,Visualizer
moment,2.115,1.53,0.0,8.17,0.0,,90.43,88.57,,,Visualizer
moment,2.293,1.71,0.0,8.16,0.0,,90.5,88.74,,,Visualizer
moment,2.518,1.94,0.0,8.1,0.0,,90.27,88.87,,,Visualizer
moment,2.788,2.23,0.0,8.0,0.0,,90.2,88.97,,,Visualizer
moment,2.923,2.55,0.0,7.73,0.0,,90.23,89.1,,,Visualizer
moment,3.149,2.82,0.0,7.33,0.0,,90.14,89.18,,,Visualizer
moment,3.373,3.02,0.0,6.83,0.0,,90.1,89.22,,,Visualizer
moment,3.553,3.18,0.0,6.26,0.0,,90.1,89.34,,,Visualizer
moment,3.778,3.41,0.0,5.5,0.0,,90.14,89.48,,,Visualizer
moment,3.958,3.43,0.0,4.76,0.0,,90.04,89.56,,,Visualizer
moment,4.183,3.49,0.0,4.05,0.0,,89.8,89.7,,,Visualizer
moment,4.409,3.42,0.0,3.42,0.0,,89.9,89.71,,,Visualizer
moment,4.588,3.33,0.0,2.88,0.0,,89.74,89.77,,,Visualizer
