information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-31T07:48:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/96280869-c084-48fe-aa0d-731386bb4bde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.262,0.5,0.0,3.73,0.0,,87.86,85.51,,,Visualizer
moment,0.525,0.54,0.0,3.9,0.0,,85.91,85.66,,,Visualizer
moment,0.749,0.63,0.0,4.32,0.0,,84.32,85.65,,,Visualizer
moment,1.011,0.74,0.0,4.78,0.0,,85.45,85.69,,,Visualizer
moment,1.274,0.85,0.0,5.12,0.0,,86.59,85.64,,,Visualizer
moment,1.499,0.89,0.0,5.38,0.0,,87.3,85.67,,,Visualizer
moment,1.761,0.94,0.0,5.64,0.0,,87.66,85.81,,,Visualizer
moment,2.024,1.02,0.0,5.78,0.0,,88.12,85.87,,,Visualizer
moment,2.249,1.05,0.0,5.93,0.0,,88.51,85.96,,,Visualizer
moment,2.511,1.08,0.0,6.06,0.0,,89.0,85.93,,,Visualizer
moment,2.774,1.06,0.0,6.1,0.0,,89.43,85.92,,,Visualizer
moment,3.036,1.09,0.0,6.14,0.0,,89.86,85.87,,,Visualizer
moment,3.261,1.12,0.0,6.11,0.0,,89.79,85.88,,,Visualizer
moment,3.524,1.19,0.0,6.1,0.0,,89.89,85.85,,,Visualizer
moment,3.749,1.28,0.0,6.19,0.0,,89.89,85.97,,,Visualizer
moment,4.011,1.38,0.0,6.14,0.0,,89.99,86.06,,,Visualizer
moment,4.274,1.52,0.0,6.1,0.0,,89.73,86.26,,,Visualizer
moment,4.536,1.64,0.0,6.08,0.0,,89.73,86.59,,,Visualizer
moment,4.761,1.79,0.0,6.05,0.0,,89.66,86.79,,,Visualizer
moment,5.024,1.98,0.0,6.06,0.0,,89.53,86.93,,,Visualizer
moment,5.249,2.14,0.0,6.01,0.0,,89.39,87.06,,,Visualizer
moment,5.511,2.35,0.0,5.93,0.0,,89.43,87.26,,,Visualizer
moment,5.811,2.57,0.0,5.92,0.0,,89.1,87.34,,,Visualizer
moment,6.036,2.92,0.0,5.82,0.0,,89.04,87.51,,,Visualizer
moment,6.261,3.28,0.0,5.6,0.0,,88.74,87.64,,,Visualizer
moment,6.524,3.58,0.0,5.07,0.0,,88.54,87.75,,,Visualizer
moment,6.749,3.7,0.0,4.4,0.0,,88.48,87.93,,,Visualizer
moment,7.011,3.66,0.0,3.77,0.0,,88.45,88.05,,,Visualizer
moment,7.274,3.64,0.0,3.14,0.0,,88.18,88.06,,,Visualizer
moment,7.499,3.5,0.35,2.63,0.34,,88.09,88.15,,,Visualizer
moment,7.761,3.38,0.52,2.24,0.5,,88.12,88.17,,,Visualizer
moment,8.03,3.41,0.46,1.84,0.44,,88.05,88.23,,,Visualizer
moment,8.249,3.23,0.74,1.53,0.71,,87.92,88.19,,,Visualizer
moment,8.511,3.16,0.77,1.32,0.59,,87.89,88.21,,,Visualizer
moment,8.774,3.1,0.99,1.18,0.45,,87.86,88.23,,,Visualizer
moment,9.036,3.1,1.03,1.07,0.55,,87.82,88.27,,,Visualizer
moment,9.261,3.16,1.35,0.92,0.59,,87.56,88.34,,,Visualizer
moment,9.524,3.13,1.56,0.82,0.76,,87.69,88.27,,,Visualizer
moment,9.749,3.04,1.82,0.73,0.8,,87.5,88.24,,,Visualizer
moment,10.011,2.98,1.87,0.7,0.81,,87.37,88.25,,,Visualizer
moment,10.274,3.02,1.9,0.67,0.65,,87.34,88.28,,,Visualizer
moment,10.499,2.99,2.17,0.64,0.59,,87.2,88.25,,,Visualizer
moment,10.761,3.01,2.37,0.62,0.69,,87.14,88.19,,,Visualizer
moment,11.024,3.01,2.49,0.66,0.65,,86.88,88.22,,,Visualizer
moment,11.248,3.01,2.76,0.64,0.83,,86.81,88.25,,,Visualizer
moment,11.511,2.96,2.9,0.65,0.94,,86.68,88.3,,,Visualizer
moment,11.774,2.98,3.23,0.7,0.83,,86.55,88.26,,,Visualizer
moment,12.036,3.02,3.28,0.7,0.76,,86.46,88.24,,,Visualizer
moment,12.261,2.99,3.44,0.71,0.66,,86.23,88.21,,,Visualizer
moment,12.545,2.97,3.87,0.74,0.93,,86.13,88.2,,,Visualizer
moment,12.748,2.99,4.04,0.78,0.78,,85.94,88.21,,,Visualizer
moment,13.011,3.02,4.29,0.91,0.96,,85.78,88.28,,,Visualizer
moment,13.273,3.3,4.46,1.18,1.0,,85.61,88.29,,,Visualizer
moment,13.575,3.91,4.96,1.51,1.15,,85.45,88.19,,,Visualizer
moment,13.761,4.67,5.18,1.74,1.11,,85.29,88.18,,,Visualizer
moment,14.024,5.36,5.44,1.93,1.11,,85.58,88.21,,,Visualizer
moment,14.286,6.08,6.23,2.0,1.71,,85.94,88.21,,,Visualizer
moment,14.511,6.62,6.47,2.05,1.45,,86.75,88.19,,,Visualizer
moment,14.774,7.08,6.85,2.06,1.76,,87.5,88.15,,,Visualizer
moment,15.036,7.45,7.56,2.04,2.04,,88.57,88.2,,,Visualizer
moment,15.261,7.73,8.0,2.0,1.91,,89.53,88.15,,,Visualizer
moment,15.524,7.96,8.78,2.0,2.23,,90.55,88.03,,,Visualizer
moment,15.786,8.19,9.15,2.0,2.22,,91.41,88.02,,,Visualizer
moment,16.011,8.34,10.02,2.0,2.37,,92.08,88.01,,,Visualizer
moment,16.274,8.47,10.39,2.01,2.3,,92.48,87.98,,,Visualizer
moment,16.536,8.55,10.94,2.05,2.31,,92.82,87.93,,,Visualizer
moment,16.761,8.69,11.64,2.05,2.4,,92.75,87.94,,,Visualizer
moment,17.023,8.68,12.21,2.07,2.41,,92.52,88.05,,,Visualizer
moment,17.286,8.77,12.96,2.1,2.48,,92.21,88.11,,,Visualizer
moment,17.511,8.86,13.55,2.1,2.51,,91.64,88.11,,,Visualizer
moment,17.773,8.83,14.32,2.12,2.58,,91.38,88.23,,,Visualizer
moment,18.036,8.93,14.86,2.12,2.55,,91.02,88.39,,,Visualizer
moment,18.261,8.95,15.66,2.1,2.6,,90.75,88.55,,,Visualizer
moment,18.523,8.92,16.24,2.11,2.59,,90.58,88.65,,,Visualizer
moment,18.786,8.96,16.78,2.15,2.63,,90.52,88.9,,,Visualizer
moment,19.049,8.98,17.57,2.15,2.61,,90.55,88.99,,,Visualizer
moment,19.273,8.99,18.08,2.13,2.59,,90.65,88.97,,,Visualizer
moment,19.547,8.96,18.91,2.12,2.57,,90.75,89.13,,,Visualizer
moment,19.763,8.95,19.43,2.18,2.55,,90.75,89.16,,,Visualizer
moment,20.023,9.01,19.91,2.17,2.5,,91.05,89.2,,,Visualizer
moment,20.286,8.97,20.85,2.14,2.67,,90.98,89.26,,,Visualizer
moment,20.511,8.95,21.36,2.12,2.62,,91.02,89.25,,,Visualizer
moment,20.776,8.96,22.2,2.1,2.67,,91.02,89.33,,,Visualizer
moment,21.036,8.97,22.76,2.06,2.75,,90.91,89.33,,,Visualizer
moment,21.261,8.96,23.66,2.09,2.71,,90.88,89.31,,,Visualizer
moment,21.524,8.99,24.18,2.15,2.72,,90.68,89.28,,,Visualizer
moment,21.786,9.0,24.8,2.19,2.8,,90.55,89.38,,,Visualizer
moment,22.048,9.04,25.31,2.18,2.76,,90.35,89.43,,,Visualizer
moment,22.273,9.01,26.19,2.2,2.72,,90.09,89.43,,,Visualizer
moment,22.552,9.03,26.77,2.24,2.76,,90.12,89.43,,,Visualizer
moment,22.761,9.0,27.66,2.29,2.76,,89.86,89.46,,,Visualizer
moment,23.023,8.98,28.2,2.32,2.78,,89.69,89.45,,,Visualizer
moment,23.286,8.98,29.12,2.36,2.82,,89.36,89.48,,,Visualizer
moment,23.511,9.0,29.65,2.39,2.78,,89.33,89.53,,,Visualizer
moment,23.774,8.93,30.31,2.41,2.88,,89.04,89.48,,,Visualizer
moment,24.036,8.89,31.22,2.42,2.91,,88.94,89.5,,,Visualizer
moment,24.261,8.95,32.15,2.36,2.92,,88.8,89.52,,,Visualizer
