information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2023-04-13T10:18:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,quijote,text
meta,,,,,,,,,Beans,oh harvey,text
meta,,,,,,,,,Roast Color,Darker,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,0.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9607c12b-7a3b-4c9e-9a62-c55dedb0629a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.267,0.03,0.0,2.64,0.0,,88.12,84.37,,,Visualizer
moment,0.537,0.05,0.0,2.86,0.0,,87.3,84.56,,,Visualizer
moment,0.763,0.22,0.0,3.11,0.0,,86.1,84.72,,,Visualizer
moment,1.034,0.36,0.0,3.23,0.0,,85.81,84.96,,,Visualizer
moment,1.259,0.42,0.0,3.47,0.0,,85.84,85.42,,,Visualizer
moment,1.534,0.53,0.0,3.52,0.0,,86.39,85.93,,,Visualizer
moment,1.799,0.65,0.0,3.64,0.0,,86.88,86.16,,,Visualizer
moment,2.023,0.8,0.0,3.74,0.0,,87.56,86.37,,,Visualizer
moment,2.247,0.92,0.0,3.84,0.0,,88.41,86.54,,,Visualizer
moment,2.517,1.17,0.0,3.88,0.0,,89.04,86.65,,,Visualizer
moment,2.784,1.42,0.0,3.93,0.0,,89.53,86.86,,,Visualizer
moment,3.011,1.82,0.0,3.99,0.0,,89.99,87.06,,,Visualizer
moment,3.282,2.42,0.0,4.01,0.0,,90.05,87.34,,,Visualizer
moment,3.517,3.33,0.0,4.08,0.0,,90.25,87.57,,,Visualizer
moment,3.776,4.98,0.0,4.13,0.0,,90.05,87.75,,,Visualizer
moment,4.001,7.5,0.0,3.89,0.0,,89.56,87.94,,,Visualizer
moment,4.269,9.56,0.0,3.14,0.0,,89.16,88.05,,,Visualizer
moment,4.498,9.63,0.0,2.45,0.0,,89.0,88.2,,,Visualizer
moment,4.768,9.43,0.0,1.97,0.0,,88.9,88.39,,,Visualizer
moment,5.038,9.76,0.0,1.56,0.0,,88.64,88.36,,,Visualizer
moment,5.263,9.87,0.0,1.21,0.0,,88.61,88.4,,,Visualizer
moment,5.536,9.8,0.0,0.94,0.0,,88.51,88.39,,,Visualizer
moment,5.755,9.82,0.0,0.73,0.0,,88.54,88.35,,,Visualizer
moment,6.027,9.83,0.0,0.57,0.0,,88.35,88.32,,,Visualizer
moment,6.306,9.82,0.0,0.44,0.0,,88.41,88.3,,,Visualizer
moment,6.525,9.83,0.0,0.34,0.0,,88.38,88.19,,,Visualizer
moment,6.792,9.83,0.0,0.27,0.0,,88.35,88.13,,,Visualizer
moment,7.028,9.83,0.0,0.21,0.0,,88.31,88.05,,,Visualizer
moment,7.288,9.84,0.0,0.16,0.0,,88.31,88.03,,,Visualizer
moment,7.511,9.84,0.0,0.13,0.0,,88.35,87.99,,,Visualizer
moment,7.782,9.84,0.0,0.1,0.0,,88.35,87.94,,,Visualizer
moment,8.008,9.83,0.0,0.08,0.0,,88.31,87.91,,,Visualizer
moment,8.283,9.83,0.0,0.06,0.0,,88.31,87.79,,,Visualizer
moment,8.504,9.83,0.0,0.05,0.0,,88.28,87.77,,,Visualizer
moment,8.772,9.84,0.0,0.04,0.0,,88.31,87.66,,,Visualizer
moment,9.047,9.84,0.0,0.03,0.0,,88.48,87.55,,,Visualizer
moment,9.267,9.83,0.0,0.02,0.0,,88.45,87.63,,,Visualizer
moment,9.537,9.82,0.0,0.02,0.0,,88.41,87.52,,,Visualizer
moment,9.764,9.82,0.0,0.01,0.0,,88.35,87.54,,,Visualizer
moment,10.031,9.81,0.0,0.01,0.0,,88.35,87.48,,,Visualizer
moment,10.268,9.81,0.0,0.01,0.0,,88.41,87.4,,,Visualizer
moment,10.574,9.8,0.0,0.01,0.0,,88.41,87.41,,,Visualizer
moment,10.753,9.79,0.0,0.0,0.0,,88.35,87.32,,,Visualizer
moment,11.024,9.79,0.0,0.0,0.0,,88.38,87.23,,,Visualizer
moment,11.292,9.78,0.0,0.0,0.0,,88.41,87.26,,,Visualizer
moment,11.518,9.76,0.0,0.0,0.0,,88.38,87.2,,,Visualizer
moment,11.795,9.77,0.0,0.0,0.0,,88.41,87.28,,,Visualizer
moment,12.014,9.76,0.0,0.0,0.0,,88.38,87.24,,,Visualizer
moment,12.284,9.75,0.0,0.0,0.0,,88.41,87.1,,,Visualizer
