information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-24T18:09:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Mexico Red de San Miguel é,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7376bb7-4163-4f59-b401-585e5d550cf3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.228,0.85,0.0,4.98,0.0,,85.0,61.02,,,Visualizer
moment,0.451,0.8,0.0,5.56,0.0,,83.04,61.11,,,Visualizer
moment,0.63,0.93,0.0,6.4,0.0,,81.92,61.16,,,Visualizer
moment,0.855,1.24,0.0,7.06,0.0,,82.79,61.24,,,Visualizer
moment,1.081,1.22,0.0,7.46,0.0,,83.49,61.89,,,Visualizer
moment,1.308,1.14,0.0,7.81,0.0,,84.1,63.72,,,Visualizer
moment,1.486,1.18,0.0,8.12,0.0,,84.75,66.36,,,Visualizer
moment,1.665,1.23,0.0,8.28,0.0,,85.2,69.11,,,Visualizer
moment,1.891,1.23,0.0,8.42,0.0,,85.55,71.56,,,Visualizer
moment,2.116,1.25,0.0,8.6,0.0,,85.84,73.72,,,Visualizer
moment,2.294,1.33,0.0,8.63,0.0,,85.88,75.75,,,Visualizer
moment,2.567,1.42,0.0,8.67,0.0,,86.0,77.43,,,Visualizer
moment,2.747,1.52,0.0,8.74,0.0,,86.0,78.75,,,Visualizer
moment,2.926,1.67,0.0,8.69,0.0,,85.94,80.0,,,Visualizer
moment,3.151,1.77,0.0,8.63,0.0,,85.84,80.88,,,Visualizer
moment,3.329,1.93,0.0,8.65,0.0,,85.71,81.63,,,Visualizer
moment,3.556,2.13,0.0,8.53,0.0,,85.71,82.28,,,Visualizer
moment,3.828,2.3,0.0,8.43,0.0,,85.62,82.82,,,Visualizer
moment,3.959,2.48,0.0,8.39,0.0,,85.68,83.25,,,Visualizer
moment,4.187,2.74,0.3,8.23,0.31,,85.42,83.59,,,Visualizer
moment,4.41,3.02,0.9,8.07,0.92,,85.39,83.9,,,Visualizer
