information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-17T17:44:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4040ad47-1d8b-4611-9cfd-6a9a35398e5b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.24,0.0,4.02,-1.0,,88.7,87.38,,,Visualizer
moment,0.224,0.29,0.0,5.04,-1.0,,87.41,87.68,,,Visualizer
moment,0.404,0.34,0.0,6.0,-1.0,,85.39,87.69,,,Visualizer
moment,0.629,0.66,0.0,6.71,-1.0,,85.81,87.58,,,Visualizer
moment,0.899,0.99,0.0,7.18,-1.0,,86.59,87.63,,,Visualizer
moment,1.034,1.07,0.0,7.56,-1.0,,87.77,87.51,,,Visualizer
moment,1.304,1.12,0.0,7.76,-1.0,,88.79,87.38,,,Visualizer
moment,1.439,1.12,0.0,7.97,-1.0,,89.86,87.41,,,Visualizer
moment,1.666,1.11,0.0,8.04,-1.0,,90.42,87.53,,,Visualizer
moment,1.934,1.1,0.0,8.11,-1.0,,90.79,87.82,,,Visualizer
moment,2.113,1.09,0.0,8.18,-1.0,,91.05,88.06,,,Visualizer
moment,2.293,1.06,0.0,8.2,-1.0,,91.19,88.33,,,Visualizer
moment,2.475,1.05,0.0,8.2,-1.0,,91.05,88.53,,,Visualizer
moment,2.743,1.03,0.0,8.21,-1.0,,90.98,88.81,,,Visualizer
moment,2.924,1.0,0.0,8.24,-1.0,,90.69,88.97,,,Visualizer
moment,3.104,0.99,0.0,8.26,-1.0,,90.52,89.08,,,Visualizer
moment,3.419,0.98,0.0,8.27,-1.0,,90.52,89.21,,,Visualizer
moment,3.554,1.0,0.0,8.28,-1.0,,90.35,89.29,,,Visualizer
moment,3.869,1.02,0.0,8.27,-1.0,,90.12,89.44,,,Visualizer
moment,3.962,1.1,0.0,8.26,-1.0,,90.02,89.41,,,Visualizer
moment,4.183,1.3,0.0,8.21,-1.0,,89.99,89.48,,,Visualizer
moment,4.364,1.47,0.0,8.15,-1.0,,89.92,89.45,,,Visualizer
moment,4.589,1.66,0.0,8.08,-1.0,,89.69,89.36,,,Visualizer
moment,4.814,1.96,0.0,7.97,-1.0,,89.66,89.44,,,Visualizer
moment,4.994,2.27,0.0,7.81,-1.0,,89.42,89.44,,,Visualizer
moment,5.222,2.64,0.0,7.4,-1.0,,89.16,89.4,,,Visualizer
moment,5.398,2.9,0.0,6.9,-1.0,,89.09,89.36,,,Visualizer
moment,5.624,3.14,0.0,6.14,-1.0,,88.83,89.31,,,Visualizer
moment,5.849,3.31,0.0,5.43,-1.0,,88.7,89.3,,,Visualizer
moment,6.029,3.36,0.0,4.72,-1.0,,88.5,89.31,,,Visualizer
moment,6.254,3.42,0.0,3.99,-1.0,,88.43,89.26,,,Visualizer
moment,6.434,3.38,0.0,3.37,-1.0,,88.37,89.18,,,Visualizer
moment,6.659,3.32,0.0,2.8,-1.0,,88.17,89.23,,,Visualizer
moment,6.929,3.29,0.0,2.4,-1.0,,88.33,89.18,,,Visualizer
moment,7.108,3.35,0.0,2.0,-1.0,,88.2,89.13,,,Visualizer
moment,7.333,3.26,0.0,1.66,-1.0,,88.17,89.12,,,Visualizer
moment,7.559,3.14,0.0,1.41,-1.0,,88.14,88.99,,,Visualizer
moment,7.693,3.15,0.0,1.16,-1.0,,88.14,89.01,,,Visualizer
moment,7.918,3.11,0.0,1.03,-1.0,,88.1,89.02,,,Visualizer
moment,8.098,3.08,0.0,0.93,-1.0,,88.0,89.0,,,Visualizer
moment,8.369,3.06,0.0,0.84,-1.0,,88.04,88.93,,,Visualizer
moment,8.548,3.06,0.0,0.76,-1.0,,88.07,88.9,,,Visualizer
moment,8.774,3.08,0.0,0.66,-1.0,,88.0,88.89,,,Visualizer
moment,8.998,3.04,0.0,0.64,-1.0,,87.91,88.83,,,Visualizer
moment,9.178,3.05,0.0,0.58,-1.0,,87.87,88.84,,,Visualizer
moment,9.358,3.05,0.0,0.53,-1.0,,87.77,88.84,,,Visualizer
moment,9.584,3.01,0.0,0.53,-1.0,,87.81,88.78,,,Visualizer
moment,9.809,3.0,0.0,0.52,-1.0,,87.64,88.74,,,Visualizer
moment,9.989,3.02,0.0,0.5,-1.0,,87.68,88.81,,,Visualizer
moment,10.213,3.05,0.0,0.49,-1.0,,87.64,88.72,,,Visualizer
