information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-26T00:06:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bear Love,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango SHB,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Model,Eureka Mignon Libra,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fb26f2a1-4954-441b-aa73-cd8744fece73,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.036,0.92,0.0,3.85,0.0,,88.93,74.99,,,Visualizer
moment,0.224,1.03,0.0,3.85,0.0,,88.54,75.08,,,Visualizer
moment,0.449,1.08,0.0,3.91,0.0,,87.56,75.14,,,Visualizer
moment,0.637,1.0,0.0,3.9,0.0,,87.27,75.15,,,Visualizer
moment,0.862,1.03,0.0,3.95,0.0,,87.46,75.16,,,Visualizer
moment,1.05,1.04,0.0,3.93,0.0,,87.86,75.47,,,Visualizer
moment,1.274,0.98,0.0,3.98,0.0,,88.02,76.08,,,Visualizer
moment,1.499,0.95,0.0,3.97,0.0,,88.48,76.82,,,Visualizer
moment,1.724,0.92,0.0,4.01,0.0,,88.77,77.65,,,Visualizer
moment,1.911,0.93,0.0,3.99,0.0,,89.1,78.53,,,Visualizer
moment,2.099,0.95,0.0,4.04,0.0,,89.46,79.42,,,Visualizer
moment,2.324,0.96,0.0,4.02,0.0,,89.72,80.26,,,Visualizer
moment,2.512,0.94,0.0,4.05,0.0,,89.82,81.01,,,Visualizer
moment,2.736,0.92,0.0,4.07,0.0,,89.92,81.68,,,Visualizer
moment,2.961,0.92,0.0,4.05,0.0,,89.95,82.32,,,Visualizer
moment,3.149,0.89,0.0,4.06,0.0,,90.02,82.99,,,Visualizer
moment,3.374,0.92,0.0,4.01,0.0,,90.09,83.47,,,Visualizer
moment,3.561,0.94,0.0,4.03,0.0,,89.95,83.98,,,Visualizer
moment,3.786,1.01,0.0,4.0,0.0,,89.82,84.39,,,Visualizer
moment,3.974,1.11,0.0,3.99,0.0,,89.79,84.76,,,Visualizer
moment,4.199,1.2,0.0,3.99,0.0,,89.62,85.16,,,Visualizer
moment,4.386,1.31,0.0,4.02,0.0,,89.49,85.58,,,Visualizer
moment,4.611,1.43,0.0,4.0,0.0,,89.39,85.9,,,Visualizer
moment,4.836,1.46,0.0,3.96,0.0,,89.23,86.22,,,Visualizer
moment,5.024,1.55,0.0,3.95,0.0,,89.2,86.42,,,Visualizer
moment,5.249,1.67,0.0,4.02,0.0,,89.07,86.71,,,Visualizer
moment,5.436,1.74,0.0,3.93,0.0,,88.87,86.93,,,Visualizer
moment,5.661,1.85,0.0,3.9,0.0,,88.7,87.16,,,Visualizer
moment,5.849,1.98,0.0,3.92,0.0,,88.64,87.41,,,Visualizer
moment,6.074,2.06,0.0,3.91,0.0,,88.51,87.63,,,Visualizer
moment,6.299,2.27,0.0,3.93,0.0,,88.34,87.79,,,Visualizer
