information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-24T12:02:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Banibeans,text
meta,,,,,,,,,Beans,Luis Anibal,text
meta,,,,,,,,,Description,Colompia Honey Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Model,DF64 + SSP64MP,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13dd1ef3-d7dd-4394-99fd-f6ed3006f435,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.272,1.27,0.0,3.47,0.0,,83.83,81.91,,,Visualizer
moment,0.54,1.56,0.0,4.25,0.0,,82.0,82.16,,,Visualizer
moment,0.768,1.87,0.0,4.85,0.0,,82.16,82.3,,,Visualizer
moment,1.036,1.95,0.0,5.28,0.0,,83.03,82.4,,,Visualizer
moment,1.258,1.88,0.0,5.48,0.0,,83.93,82.48,,,Visualizer
moment,1.53,1.93,0.0,5.57,0.0,,84.73,82.48,,,Visualizer
moment,1.8,1.82,0.0,5.68,0.0,,84.93,82.66,,,Visualizer
moment,2.025,1.66,0.0,5.82,0.0,,85.09,82.95,,,Visualizer
moment,2.295,1.58,0.0,5.95,0.0,,84.61,83.17,,,Visualizer
moment,2.52,1.49,0.0,6.0,0.0,,84.16,83.43,,,Visualizer
moment,2.792,1.52,0.0,6.1,0.0,,83.41,83.67,,,Visualizer
moment,3.014,1.55,0.0,6.12,0.0,,82.74,83.87,,,Visualizer
moment,3.285,1.65,0.0,6.11,0.0,,82.2,83.9,,,Visualizer
moment,3.556,1.83,0.0,6.16,0.0,,81.91,83.86,,,Visualizer
moment,3.78,2.16,0.0,6.12,0.0,,81.46,83.72,,,Visualizer
moment,4.101,2.45,0.0,6.05,0.0,,81.18,83.56,,,Visualizer
moment,4.274,2.92,0.4,6.05,0.1,,80.73,83.45,,,Visualizer
moment,4.545,3.46,0.7,5.97,0.17,,80.41,83.27,,,Visualizer
moment,4.774,4.11,2.1,5.88,0.52,,80.18,83.21,,,Visualizer
moment,5.041,4.73,2.5,5.44,0.62,,79.93,83.04,,,Visualizer
