information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-18T16:56:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/edc64c85-bdf7-4dd6-aedb-ff8393ebded6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.014,0.0,0.0,3.62,0.0,,87.88,85.44,,,Visualizer
moment,0.172,0.0,0.0,3.6,0.0,,87.55,85.61,,,Visualizer
moment,0.428,0.0,0.0,3.79,0.0,,86.67,85.76,,,Visualizer
moment,0.623,0.0,0.0,3.76,0.0,,86.18,85.74,,,Visualizer
moment,0.833,0.0,0.0,3.78,0.0,,86.31,85.89,,,Visualizer
moment,1.038,0.0,0.0,3.78,0.0,,86.73,86.08,,,Visualizer
moment,1.223,0.0,0.0,3.91,0.0,,87.03,86.16,,,Visualizer
moment,1.527,0.0,0.0,3.84,0.0,,87.48,86.27,,,Visualizer
moment,1.672,0.0,0.0,3.98,0.0,,88.07,86.48,,,Visualizer
moment,1.877,0.0,0.0,3.86,0.0,,88.63,86.62,,,Visualizer
moment,2.072,0.01,0.0,3.92,0.0,,89.09,86.72,,,Visualizer
moment,2.277,0.02,0.0,3.91,0.0,,89.42,86.83,,,Visualizer
moment,2.49,0.02,0.0,3.95,0.0,,90.02,86.84,,,Visualizer
moment,2.677,0.02,0.0,4.01,0.0,,90.28,87.03,,,Visualizer
moment,2.926,0.01,0.0,4.02,0.0,,90.64,87.15,,,Visualizer
moment,3.14,0.01,0.0,4.0,0.0,,90.55,87.32,,,Visualizer
moment,3.327,0.02,0.0,4.04,0.0,,90.61,87.44,,,Visualizer
moment,3.526,0.01,0.0,4.02,0.0,,90.25,87.49,,,Visualizer
moment,3.723,0.0,0.0,4.02,0.0,,90.05,87.58,,,Visualizer
moment,3.978,0.01,0.0,4.0,0.0,,89.75,87.65,,,Visualizer
moment,4.172,0.01,0.0,4.05,0.0,,89.52,87.77,,,Visualizer
moment,4.378,0.01,0.0,4.04,0.0,,89.09,87.89,,,Visualizer
moment,4.572,0.01,0.0,4.04,0.0,,88.8,87.95,,,Visualizer
moment,4.778,0.02,0.0,4.01,0.0,,88.6,87.95,,,Visualizer
moment,4.973,0.02,0.0,4.0,0.0,,88.4,88.09,,,Visualizer
moment,5.178,0.03,0.0,3.97,0.0,,88.4,88.09,,,Visualizer
moment,5.434,0.04,0.0,3.99,0.0,,88.14,88.1,,,Visualizer
moment,5.622,0.06,0.0,3.97,0.0,,87.98,88.14,,,Visualizer
moment,5.828,0.07,0.0,3.96,0.0,,88.01,88.08,,,Visualizer
moment,6.022,0.1,0.0,3.96,0.0,,87.88,88.11,,,Visualizer
moment,6.229,0.12,0.0,4.0,0.0,,87.91,88.18,,,Visualizer
moment,6.474,0.12,0.0,4.02,0.0,,87.84,88.21,,,Visualizer
moment,6.673,0.16,0.0,4.04,0.0,,87.71,88.23,,,Visualizer
moment,6.881,0.17,0.0,4.0,0.0,,87.68,88.27,,,Visualizer
moment,7.078,0.19,0.0,4.0,0.0,,87.78,88.37,,,Visualizer
moment,7.272,0.21,0.0,3.99,0.0,,87.62,88.32,,,Visualizer
moment,7.473,0.21,0.0,4.05,0.0,,87.42,88.33,,,Visualizer
moment,7.674,0.24,0.0,4.01,0.0,,87.26,88.43,,,Visualizer
moment,7.926,0.26,0.0,3.97,0.0,,87.12,88.38,,,Visualizer
moment,8.125,0.31,0.0,3.98,0.0,,86.73,88.4,,,Visualizer
moment,8.323,0.34,0.0,3.98,0.0,,86.57,88.41,,,Visualizer
moment,8.523,0.39,0.0,3.99,0.0,,86.15,88.43,,,Visualizer
moment,8.725,0.47,0.0,3.97,0.0,,85.86,88.41,,,Visualizer
moment,8.982,0.55,0.0,3.96,0.0,,85.4,88.34,,,Visualizer
moment,9.226,0.64,0.0,3.97,0.0,,85.11,88.38,,,Visualizer
moment,9.373,0.76,0.0,3.9,0.0,,85.02,88.37,,,Visualizer
moment,9.573,0.84,0.0,3.94,0.0,,85.18,88.32,,,Visualizer
moment,9.779,0.96,0.0,3.95,0.0,,85.37,88.36,,,Visualizer
moment,9.973,1.08,0.0,3.93,0.0,,85.57,88.33,,,Visualizer
moment,10.178,1.13,0.0,3.95,0.0,,85.95,88.27,,,Visualizer
moment,10.428,1.22,0.0,3.95,0.0,,86.31,88.27,,,Visualizer
moment,10.625,1.35,0.0,3.98,0.0,,86.64,88.22,,,Visualizer
moment,10.855,1.45,0.0,3.97,0.0,,87.09,88.15,,,Visualizer
moment,11.023,1.57,0.0,3.99,0.0,,87.48,88.04,,,Visualizer
moment,11.223,1.68,0.0,3.97,0.0,,87.71,88.02,,,Visualizer
moment,11.478,1.81,0.0,4.0,0.0,,87.81,87.9,,,Visualizer
moment,11.672,1.97,0.0,4.01,0.0,,87.91,87.86,,,Visualizer
moment,11.872,2.17,0.0,3.97,0.0,,87.94,87.9,,,Visualizer
moment,12.073,2.43,0.0,3.98,0.0,,88.11,87.89,,,Visualizer
moment,12.273,2.73,0.0,3.94,0.0,,88.14,87.9,,,Visualizer
moment,12.486,3.09,0.0,3.94,0.0,,88.14,87.93,,,Visualizer
moment,12.697,3.5,0.0,3.91,0.0,,88.27,87.89,,,Visualizer
moment,12.872,4.08,0.0,3.92,0.0,,88.3,87.85,,,Visualizer
moment,13.126,4.69,0.0,3.68,0.0,,88.27,87.93,,,Visualizer
moment,13.322,5.01,0.0,3.49,0.0,,88.27,87.88,,,Visualizer
moment,13.524,5.47,0.0,3.3,0.0,,88.14,87.9,,,Visualizer
moment,13.731,5.92,0.0,3.17,0.0,,88.2,87.95,,,Visualizer
moment,13.978,6.35,0.0,3.03,0.0,,88.17,87.97,,,Visualizer
moment,14.122,6.78,0.0,2.88,0.0,,88.34,87.95,,,Visualizer
moment,14.378,7.18,0.0,2.73,0.0,,88.2,87.95,,,Visualizer
moment,14.573,7.42,0.0,2.59,0.0,,88.07,87.94,,,Visualizer
