information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-12-25T04:22:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91f9fa73-a5bf-4505-901e-fd65077b61f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,207.5,207.5,,,Visualizer
moment,0.044,0.15,0.0,4.04,-1.0,,207.64,202.46,,,Visualizer
moment,0.268,0.22,0.0,3.99,-1.0,,205.75,202.94,,,Visualizer
moment,0.448,0.36,0.0,3.96,-1.0,,198.67,202.88,,,Visualizer
moment,0.673,0.33,0.0,3.96,-1.0,,195.34,202.97,,,Visualizer
moment,0.853,0.42,0.0,3.94,-1.0,,194.51,203.06,,,Visualizer
moment,1.168,0.47,0.0,3.96,-1.0,,194.81,202.96,,,Visualizer
moment,1.258,0.49,0.0,3.95,-1.0,,195.22,202.95,,,Visualizer
moment,1.573,0.41,0.0,3.98,-1.0,,196.12,203.05,,,Visualizer
moment,1.708,0.32,0.0,3.98,-1.0,,196.73,202.72,,,Visualizer
moment,1.933,0.51,0.0,3.96,-1.0,,197.57,202.23,,,Visualizer
moment,2.113,0.58,0.0,3.98,-1.0,,198.0,201.92,,,Visualizer
moment,2.293,0.6,0.0,3.98,-1.0,,198.54,201.79,,,Visualizer
moment,2.518,0.58,0.0,3.97,-1.0,,199.21,201.74,,,Visualizer
moment,2.744,0.51,0.0,3.98,-1.0,,199.64,201.98,,,Visualizer
moment,2.923,0.58,0.0,3.97,-1.0,,200.12,202.29,,,Visualizer
moment,3.148,0.55,0.0,4.0,-1.0,,200.37,202.63,,,Visualizer
moment,3.373,0.54,0.0,4.0,-1.0,,200.93,202.89,,,Visualizer
moment,3.643,0.57,0.0,3.98,-1.0,,201.35,203.03,,,Visualizer
moment,3.778,0.56,0.0,3.99,-1.0,,201.72,203.23,,,Visualizer
moment,4.094,0.58,0.0,3.97,-1.0,,202.28,203.36,,,Visualizer
moment,4.183,0.63,0.0,3.99,-1.0,,202.28,203.36,,,Visualizer
moment,4.453,0.6,0.0,3.99,-1.0,,202.64,203.61,,,Visualizer
moment,4.589,0.69,0.0,4.01,-1.0,,203.01,203.67,,,Visualizer
moment,4.813,0.71,0.0,3.98,-1.0,,203.32,203.81,,,Visualizer
moment,5.038,0.71,0.0,3.97,-1.0,,203.57,204.03,,,Visualizer
moment,5.218,0.81,0.0,3.98,-1.0,,203.82,203.96,,,Visualizer
moment,5.489,0.75,0.0,3.97,-1.0,,204.31,204.12,,,Visualizer
moment,5.713,0.77,0.0,3.99,-1.0,,204.69,204.41,,,Visualizer
moment,5.938,0.8,0.0,4.0,-1.0,,205.13,204.54,,,Visualizer
moment,6.073,0.92,0.0,4.0,-1.0,,205.38,204.57,,,Visualizer
