information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-23T07:17:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Mailländer Espresso,text
meta,,,,,,,,,Description,"75% Arabica, 25% Robusta; Anbaugebiete: Brasilien, Kolumbien, Indien: Bitterschokolade, brauner Zucker",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,1.3 (0-5),text
meta,,,,,,,,,Weight,204.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6bb6cf73-93f0-49c3-a2cb-be92aa9f81a3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.026,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.231,0.7,1.74,3.66,1.76,,88.76,73.92,,,Visualizer
moment,0.486,0.72,1.74,3.68,1.76,,87.58,74.08,,,Visualizer
moment,0.733,0.76,1.74,3.76,1.76,,86.7,74.19,,,Visualizer
moment,0.98,0.74,1.74,3.79,1.76,,87.28,74.58,,,Visualizer
moment,1.237,0.74,1.74,3.82,1.76,,88.2,75.76,,,Visualizer
moment,1.485,0.74,1.74,3.87,1.76,,89.12,77.59,,,Visualizer
moment,1.735,0.75,1.74,3.88,1.76,,90.11,79.4,,,Visualizer
moment,1.984,0.78,1.74,3.94,1.76,,90.84,81.04,,,Visualizer
moment,2.249,0.85,1.74,3.91,1.76,,91.61,82.52,,,Visualizer
moment,2.475,0.84,1.74,4.0,1.76,,92.28,83.88,,,Visualizer
moment,2.731,0.86,1.74,4.04,1.76,,92.82,85.17,,,Visualizer
moment,2.98,0.78,1.74,4.06,1.76,,92.82,86.32,,,Visualizer
moment,3.245,0.68,1.74,4.07,1.76,,92.25,87.22,,,Visualizer
moment,3.485,0.62,1.74,4.08,1.76,,91.71,88.04,,,Visualizer
moment,3.73,0.66,1.74,4.07,1.76,,90.81,88.73,,,Visualizer
moment,3.982,0.67,1.74,4.08,1.76,,90.08,89.18,,,Visualizer
moment,4.231,0.69,1.74,4.05,1.76,,89.52,89.59,,,Visualizer
moment,4.477,0.78,1.74,4.0,1.76,,89.18,89.87,,,Visualizer
moment,4.731,0.84,1.74,3.98,1.76,,88.86,90.03,,,Visualizer
moment,4.978,0.91,1.74,4.0,1.76,,88.59,90.08,,,Visualizer
moment,5.291,1.0,1.74,4.01,1.76,,88.56,90.1,,,Visualizer
moment,5.476,1.1,1.74,4.02,1.76,,88.5,90.12,,,Visualizer
moment,5.745,1.2,1.74,4.07,1.76,,88.5,90.12,,,Visualizer
moment,5.979,1.31,1.74,4.03,1.76,,88.46,90.04,,,Visualizer
moment,6.229,1.4,1.74,4.05,1.76,,88.3,90.06,,,Visualizer
moment,6.535,1.53,1.74,4.04,1.76,,88.07,90.08,,,Visualizer
moment,6.736,1.67,1.74,4.02,1.76,,87.77,90.03,,,Visualizer
moment,6.976,1.77,1.74,3.98,1.76,,87.64,89.92,,,Visualizer
moment,7.233,1.92,1.74,4.0,1.76,,87.32,89.96,,,Visualizer
moment,7.476,2.09,1.74,3.98,1.76,,87.15,89.91,,,Visualizer
moment,7.736,2.38,1.74,3.98,1.76,,86.99,89.85,,,Visualizer
moment,8.004,2.69,1.74,4.01,1.76,,86.83,89.79,,,Visualizer
moment,8.238,3.04,1.74,4.07,1.76,,86.5,89.77,,,Visualizer
moment,8.478,3.45,1.74,4.1,1.76,,86.5,89.66,,,Visualizer
moment,8.733,3.96,1.74,4.09,1.76,,86.37,89.57,,,Visualizer
moment,8.977,4.51,1.74,3.94,1.76,,86.11,89.48,,,Visualizer
moment,9.231,4.83,1.74,3.8,1.76,,85.98,89.47,,,Visualizer
moment,9.479,5.15,1.74,3.81,1.76,,85.95,89.42,,,Visualizer
moment,9.757,5.59,1.74,3.85,1.76,,85.82,89.25,,,Visualizer
moment,9.976,5.99,1.74,3.91,1.76,,85.75,89.27,,,Visualizer
moment,10.231,6.41,1.74,3.98,1.76,,85.79,89.26,,,Visualizer
moment,10.476,6.81,1.74,4.02,1.76,,85.75,89.07,,,Visualizer
moment,10.727,7.06,1.74,4.08,1.76,,85.79,89.0,,,Visualizer
moment,10.979,7.33,1.74,4.11,1.76,,85.75,88.96,,,Visualizer
moment,11.238,7.54,1.74,4.17,1.76,,85.72,88.94,,,Visualizer
