information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-26T12:05:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0181137d-cc4a-4aae-9e2b-fdc0d3dfbc0a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.269,0.26,0.0,3.67,0.0,,98.82,96.27,,,Visualizer
moment,0.539,0.36,0.0,4.36,0.0,,98.26,96.35,,,Visualizer
moment,0.809,0.32,0.0,5.29,0.0,,95.13,96.39,,,Visualizer
moment,1.127,0.54,0.0,5.92,0.0,,94.61,96.41,,,Visualizer
moment,1.304,0.86,0.0,6.43,0.0,,94.55,96.42,,,Visualizer
moment,1.529,0.98,0.0,6.7,0.0,,94.41,96.31,,,Visualizer
moment,1.799,0.83,0.0,7.04,0.0,,94.38,96.03,,,Visualizer
moment,2.023,0.97,0.0,7.41,0.0,,93.62,95.87,,,Visualizer
moment,2.295,0.91,0.0,7.64,0.0,,93.05,95.81,,,Visualizer
moment,2.518,0.83,0.0,7.81,0.0,,92.31,95.74,,,Visualizer
moment,2.789,0.8,0.0,7.84,0.0,,91.64,95.63,,,Visualizer
moment,3.014,0.85,0.0,7.81,0.0,,90.9,95.44,,,Visualizer
moment,3.284,0.94,0.0,7.83,0.0,,90.67,95.13,,,Visualizer
moment,3.554,1.08,0.0,7.9,0.0,,90.6,94.81,,,Visualizer
moment,3.778,1.21,0.0,7.93,0.0,,90.47,94.47,,,Visualizer
moment,4.048,1.4,0.0,7.98,0.0,,90.4,94.21,,,Visualizer
moment,4.273,1.67,0.0,7.97,0.0,,90.14,93.92,,,Visualizer
moment,4.543,2.1,0.0,7.78,0.0,,89.97,93.74,,,Visualizer
moment,4.813,2.62,0.0,7.29,0.0,,89.74,93.56,,,Visualizer
moment,5.042,3.36,0.0,6.65,0.0,,89.54,93.41,,,Visualizer
moment,5.263,4.44,0.0,6.04,0.0,,89.34,93.24,,,Visualizer
moment,5.534,5.68,0.0,5.11,0.0,,89.28,93.15,,,Visualizer
moment,5.803,6.15,0.0,4.22,0.0,,89.25,93.1,,,Visualizer
moment,6.028,6.5,0.0,3.56,0.0,,89.31,93.05,,,Visualizer
moment,6.298,7.09,0.0,3.01,0.0,,89.25,92.88,,,Visualizer
moment,6.523,7.57,0.0,2.46,0.0,,89.48,92.86,,,Visualizer
moment,6.793,7.71,0.0,2.03,0.0,,89.51,92.87,,,Visualizer
moment,7.018,7.78,0.0,1.64,0.0,,89.61,92.82,,,Visualizer
moment,7.288,7.73,0.0,1.34,0.0,,89.77,92.75,,,Visualizer
moment,7.514,7.66,0.0,1.04,0.0,,89.91,92.79,,,Visualizer
moment,7.783,7.46,0.0,0.96,0.0,,89.91,92.79,,,Visualizer
moment,8.054,7.9,0.0,0.77,0.0,,90.11,92.75,,,Visualizer
moment,8.278,7.72,0.0,0.6,0.0,,90.2,92.75,,,Visualizer
moment,8.548,7.37,0.0,0.47,0.0,,90.34,92.69,,,Visualizer
