information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-19T12:03:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/327b7324-4c07-4968-83c0-e04cce7267ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.006,0.75,0.0,4.08,0.0,,89.85,88.55,,,Visualizer
moment,0.222,0.74,0.0,4.52,0.0,,87.09,88.83,,,Visualizer
moment,0.492,0.94,0.0,4.98,0.0,,86.48,88.95,,,Visualizer
moment,0.763,0.93,0.0,5.33,0.0,,86.51,88.87,,,Visualizer
moment,0.989,0.84,0.0,5.7,0.0,,86.57,88.7,,,Visualizer
moment,1.257,0.8,0.0,5.9,0.0,,86.61,88.52,,,Visualizer
moment,1.482,0.81,0.0,6.09,0.0,,86.51,88.36,,,Visualizer
moment,1.753,0.82,0.0,6.31,0.0,,86.41,88.22,,,Visualizer
moment,2.068,0.81,0.0,6.42,0.0,,86.64,88.15,,,Visualizer
moment,2.247,0.89,0.0,6.5,0.0,,86.7,88.06,,,Visualizer
moment,2.517,1.0,0.0,6.61,0.0,,86.93,88.07,,,Visualizer
moment,2.743,1.12,0.0,6.68,0.0,,87.22,88.02,,,Visualizer
moment,3.016,1.35,0.0,6.69,0.0,,87.36,87.99,,,Visualizer
moment,3.238,1.59,0.0,6.68,0.0,,87.52,88.0,,,Visualizer
moment,3.508,1.81,0.0,6.68,0.0,,87.52,88.0,,,Visualizer
moment,3.733,2.08,0.0,6.61,0.0,,87.52,88.07,,,Visualizer
moment,4.139,2.4,0.0,6.37,0.0,,87.36,88.14,,,Visualizer
moment,4.227,2.68,0.0,6.06,0.0,,87.16,88.27,,,Visualizer
moment,4.498,2.93,0.0,5.57,0.0,,87.0,88.19,,,Visualizer
moment,4.769,3.16,0.0,4.94,0.0,,86.83,88.21,,,Visualizer
moment,4.993,3.28,0.0,4.29,0.0,,86.83,88.28,,,Visualizer
moment,5.263,3.3,0.0,3.62,0.0,,86.67,88.26,,,Visualizer
moment,5.487,3.3,0.0,3.06,0.0,,86.64,88.18,,,Visualizer
moment,5.758,3.29,0.0,2.51,0.0,,86.48,88.14,,,Visualizer
moment,6.072,3.13,0.0,2.1,0.0,,86.41,88.13,,,Visualizer
moment,6.252,3.18,0.0,1.87,0.0,,86.35,88.14,,,Visualizer
moment,6.477,3.32,0.0,1.48,0.0,,86.38,88.13,,,Visualizer
moment,6.747,3.04,0.09,1.23,0.09,,86.28,88.07,,,Visualizer
moment,7.017,2.94,0.09,1.11,0.09,,86.25,88.08,,,Visualizer
moment,7.243,3.08,0.09,0.96,0.09,,86.25,88.02,,,Visualizer
moment,7.512,3.07,0.09,0.81,0.09,,86.18,87.97,,,Visualizer
moment,7.737,3.03,0.1,0.75,0.01,,86.18,87.92,,,Visualizer
moment,8.007,3.03,0.1,0.65,0.01,,86.09,87.96,,,Visualizer
