information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 15g bloom - BW,text
meta,,,,,,,,,Date,2022-06-18T19:07:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Violet,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,130,text
meta,,,,,,,,,Weight,31.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eca0a22c-7d5a-4be2-972b-a0148cc25bfa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.056,0.01,0.0,3.56,0.0,,91.51,89.61,,,Visualizer
moment,0.223,0.05,0.0,4.83,0.0,,91.28,89.83,,,Visualizer
moment,0.541,0.07,0.0,5.72,0.0,,90.45,89.97,,,Visualizer
moment,0.643,0.16,0.0,6.48,0.0,,89.31,89.95,,,Visualizer
moment,0.945,0.26,0.0,6.95,0.0,,88.72,90.01,,,Visualizer
moment,1.083,0.32,0.0,7.22,0.0,,88.27,89.92,,,Visualizer
moment,1.26,0.55,0.0,7.38,0.0,,88.13,89.92,,,Visualizer
moment,1.573,0.73,0.0,7.59,0.0,,88.13,89.92,,,Visualizer
moment,1.707,0.82,0.0,7.69,0.0,,88.43,89.83,,,Visualizer
moment,1.89,0.83,0.0,7.81,0.0,,88.72,89.79,,,Visualizer
moment,2.218,0.85,0.0,7.87,0.0,,89.05,89.72,,,Visualizer
moment,2.327,0.87,0.0,7.88,0.0,,89.34,89.71,,,Visualizer
moment,2.61,0.86,0.0,7.95,0.0,,89.41,89.67,,,Visualizer
moment,2.743,0.86,0.0,7.95,0.0,,89.11,89.63,,,Visualizer
moment,2.924,0.88,0.0,8.02,0.0,,89.11,89.58,,,Visualizer
moment,3.15,0.9,0.0,8.04,0.0,,88.91,89.66,,,Visualizer
moment,3.42,0.93,0.0,8.1,0.0,,88.69,89.59,,,Visualizer
moment,3.554,1.0,0.0,8.01,0.0,,88.2,89.66,,,Visualizer
moment,3.869,1.12,0.0,7.99,0.0,,88.04,89.64,,,Visualizer
moment,4.012,1.24,0.0,7.99,0.0,,87.84,89.7,,,Visualizer
moment,4.191,1.34,0.0,7.81,0.0,,87.74,89.72,,,Visualizer
moment,4.41,1.4,0.0,7.26,0.0,,87.48,89.7,,,Visualizer
moment,4.678,1.4,0.0,6.58,0.0,,87.42,89.68,,,Visualizer
moment,4.812,1.42,0.0,5.85,0.0,,87.42,89.65,,,Visualizer
moment,5.13,1.48,0.0,5.21,0.0,,87.42,89.64,,,Visualizer
moment,5.279,1.52,0.0,4.74,0.0,,87.42,89.65,,,Visualizer
moment,5.443,1.57,0.0,4.24,0.0,,87.26,89.58,,,Visualizer
moment,5.624,1.62,0.0,3.89,0.0,,87.45,89.62,,,Visualizer
moment,5.938,1.7,0.0,3.66,0.0,,87.42,89.57,,,Visualizer
moment,6.078,1.77,0.0,3.4,0.0,,87.32,89.56,,,Visualizer
moment,6.253,1.89,0.0,3.22,0.0,,87.26,89.56,,,Visualizer
moment,6.57,2.01,0.3,3.07,0.28,,87.23,89.54,,,Visualizer
moment,6.706,2.1,0.4,3.02,0.37,,87.13,89.51,,,Visualizer
