information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-07-25T13:22:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,HS Roasters,text
meta,,,,,,,,,Beans,Waves,text
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MonoMax SW,text
meta,,,,,,,,,Grinder Model,MonoMax SW,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2381921c-c162-48a8-8143-842088396381,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.16,0.0,4.15,0.0,,92.97,91.9,,,Visualizer
moment,0.493,0.2,0.0,5.23,0.0,,92.61,92.16,,,Visualizer
moment,0.673,0.33,0.0,6.24,0.0,,90.71,92.11,,,Visualizer
moment,0.989,0.58,0.0,6.89,0.0,,89.78,92.05,,,Visualizer
moment,1.084,0.82,0.0,7.38,0.0,,89.52,92.09,,,Visualizer
moment,1.304,0.83,0.0,7.83,0.0,,89.71,92.03,,,Visualizer
moment,1.484,0.88,0.0,8.08,0.0,,90.21,91.88,,,Visualizer
moment,1.799,0.89,0.0,8.28,0.0,,90.64,91.68,,,Visualizer
moment,1.934,0.86,0.0,8.53,0.0,,91.24,91.39,,,Visualizer
moment,2.116,0.85,0.0,8.62,0.0,,91.9,91.32,,,Visualizer
moment,2.429,0.86,0.0,8.71,0.0,,92.3,91.29,,,Visualizer
moment,2.564,0.86,0.0,8.86,0.0,,92.8,91.3,,,Visualizer
moment,2.743,0.85,0.0,8.88,0.0,,93.11,91.32,,,Visualizer
moment,2.969,0.85,0.0,8.9,0.0,,93.31,91.33,,,Visualizer
moment,3.24,0.9,0.0,9.09,0.0,,93.65,91.39,,,Visualizer
moment,3.375,1.06,0.0,9.03,0.0,,93.82,91.54,,,Visualizer
moment,3.599,1.19,0.0,8.97,0.0,,93.85,91.68,,,Visualizer
moment,3.778,1.39,0.0,8.94,0.0,,93.98,91.94,,,Visualizer
moment,4.048,1.6,0.0,8.84,0.0,,93.98,92.13,,,Visualizer
