information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,DN 7 to 6,text
meta,,,,,,,,,Date,2024-03-29T08:14:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,0244-01-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,COMAME Kafferösterei,text
meta,,,,,,,,,Beans,Guapa,text
meta,,,,,,,,,Roast Color,Espresso mittel dunkel,text
meta,,,,,,,,,Operator,Daniel,text
meta,,,,,,,,,Grinder Brand,Option-O Lagom P-64,text
meta,,,,,,,,,Grinder Model,Option-O Lagom P-64,text
meta,,,,,,,,,Grinder Setting,"0,7",text
meta,,,,,,,,,Weight,29.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3a5bb3e8-8086-4488-82a8-28db1cc70d25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,0.16,0.0,3.61,0.0,,88.26,87.55,,,Visualizer
moment,0.262,0.18,0.0,4.01,0.0,,88.2,87.76,,,Visualizer
moment,0.487,0.35,0.0,4.6,0.0,,88.26,87.88,,,Visualizer
moment,0.749,0.47,0.0,5.15,0.0,,88.59,87.77,,,Visualizer
moment,1.012,0.53,0.0,5.61,0.0,,89.14,87.71,,,Visualizer
moment,1.237,0.58,0.0,5.95,0.0,,89.47,87.51,,,Visualizer
moment,1.499,0.65,0.0,6.2,0.0,,89.8,87.61,,,Visualizer
moment,1.763,0.72,0.0,6.36,0.0,,90.17,88.01,,,Visualizer
moment,1.987,0.89,0.0,6.5,0.0,,90.2,88.61,,,Visualizer
moment,2.249,1.08,0.0,6.61,0.0,,90.33,89.11,,,Visualizer
moment,2.513,1.24,0.0,6.63,0.0,,90.27,89.48,,,Visualizer
moment,2.736,1.52,0.0,6.67,0.0,,90.23,89.83,,,Visualizer
